"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/620987","Home Office","false","2016-11-03","<p>The Home Office publishes the Immigration Statistics release each quarter, and the latest release covering the quarter ending June 2016 is available here:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2016" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2016</a></p><p>The annual number of asylum claims received from main claimants and dependants, by age and sex is published in table as_04, in volume 2 of the asylum data tables:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/546759/asylum2-q2-2016-tabs.ods</p><p>The quarterly number of asylum claims received from unaccompanied asylum-seeking children, excluding dependants, sex and age at time of application, is published in table as_08_q, in volume 3 of the asylum data tables:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/546760/asylum3-q2-2016-tabs.ods</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-11-03T17:45:18.257Z","http://data.parliament.uk/resources/620987/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) male and (b) female child refugees and asylum seekers of each age have arrived in the UK since 1 September 2016.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","50106"
"http://data.parliament.uk/resources/621002","Home Office","false","2016-10-31","<p>No unaccompanied asylum seeking children have been refused accommodation by local authorities.</p><p>Under section 20 of the Children Act 1989 local authorities have a duty to provide accommodation to any child in need who requires it.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-10-31T16:52:41.007Z","http://data.parliament.uk/resources/621002/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many child asylum applicants have been refused accommodation by a local authority in each  of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","50233"
"http://data.parliament.uk/resources/607506","Department for Education","false","2016-10-31","<p>The Department for Education does not collect this information. If any children are awaiting placement with foster carers, that information will be kept at local authority level. As at March 2015 there were 73,845 approved foster carers in England.</p>","Crewe and Nantwich","Edward Timpson","2016-10-31T16:48:42.623Z","http://data.parliament.uk/resources/607506/answer","Biography information for Edward Timpson","60","Education","Education","2016-10-21","Foster Care","1","House of Commons","To ask the Secretary of State for Education, how many children in local authority care are awaiting placement with foster parents.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","49745"
"http://data.parliament.uk/resources/604882","Home Office","false","2016-10-26","<p>The Home Office publishes quarterly statistics on the number of foreign national offenders that have been removed from prison under the Early Removal Scheme within the Immigration Statistics release on the GOV.UK website at the following link:</p><p>https://www.gov.uk/government/publications?departments%5B%5D=uk-visas-and-immigration&amp;publication_type=transparency-data.</p><p>Please note that the data is published on a quarterly basis. The link provides access to historical data for each quarter for the financial year 2015 / 2016</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-10-26T16:55:11.27Z","http://data.parliament.uk/resources/604882/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-18","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign nationals serving prison sentences have been deported in the last year for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","49142"
"http://data.parliament.uk/resources/604959","Department for Work and Pensions","false","2016-10-26","<p>We receive regular returns from data-matching. These identify cases where benefit is in payment in respect of an individual that Home Office data suggests no longer has legal basis to remain in the UK.</p><p>When we receive this information we review the case to establish the up-to-date position. Where the claimant appears to have no legitimate call on public funds we suspend benefit and write to the claimant telling them we will close their case unless they provide further information that establishes entitlement. If no such information is provided, we end their benefit claim.</p>","East Hampshire","Damian Hinds","2016-10-26T10:36:36.443Z","http://data.parliament.uk/resources/604959/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-10-18","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that people who have been subject to a deportation order are not eligible to claim benefits.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","49143"
"http://data.parliament.uk/resources/604971","Department for Business, Energy and Industrial Strategy","false","2016-10-25","<p>The Government has not made an estimate of the number of smart meters that operate using 2G technology. Energy suppliers are incentivised to make sure they have procured communications to allow them to carry on operating smart meters for the whole of their life.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-25T10:33:47.953Z","http://data.parliament.uk/resources/604971/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-18","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of smart meters which rely on 2G technology.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","49219"
"http://data.parliament.uk/resources/604182","Department for Transport","false","2016-10-25","<p>The assessment of the M4 relief road around Newport is being considered by the Welsh Government.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-25T08:09:28.987Z","http://data.parliament.uk/resources/604182/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-17","M4","1","House of Commons","To ask the Secretary of State for Transport, whether he has used the Tempro 7 system to make revised calculations of traffic flows on the proposed M4 relief road.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","48812"
"http://data.parliament.uk/resources/595851","Home Office","false","2016-10-26","<p>Quarterly Home Office immigration statistics on entry clearance visas are available from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-10-26T16:52:53.53Z","http://data.parliament.uk/resources/595851/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-07","Entry Clearances: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have applied for spouse visas to marry a UK citizen from (a) India, (b) Pakistan, (c) Bangladesh, (d) Nigeria, (e) Australia, (f) New Zealand and (g) Jamaica in the last year for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","47019"
"http://data.parliament.uk/resources/595881","Home Office","false","2016-10-13","<p>The term 'deportations' refers to a legal definition of a specific set of returns. Deportations are a specific subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. The deportation order prohibits the person returning to the UK until such time as it may be revoked.</p><p>Published information on those deported is not separately available. As such, the question has been interpreted as referring to enforced returns. In an enforced return, it has been established that a person has breached UK immigration laws and / or has no valid leave to remain in the UK. They have declined to leave voluntarily and the Home Office enforces their departure from the UK.</p><p>Statistics on persons returned from the UK is published in the Home Office’s Immigration Statistics. The latest edition, Immigration Statistics: April to June 2016 is available from GOV.UK on the statistics web pages at: https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-10-13T14:13:17.687Z","http://data.parliament.uk/resources/595881/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-07","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been deported to (a) India, (b) Pakistan, (c) China, (d) Nigeria, (e) Uganda and (f) Iran in the latest period for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","47307"
"http://data.parliament.uk/resources/596028","Department for Transport","false","2016-10-13","<p>The number of government-owned (freehold) goods vehicle test stations are as follows;</p><p>(a) 40 in England (b) 3 in Wales and (c) 12 in Scotland.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-10-13T10:04:29.997Z","http://data.parliament.uk/resources/596028/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-07","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, how many government-owned goods vehicle test stations are based in (a) England, (b) Wales and (c) Scotland.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","46711"
