"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/155661","Foreign and Commonwealth Office","false","2014-11-27","<p>I refer the noble Lord to my response of 26 September, Official Report, Column WA427. <br><br>The United States is our most important bilateral ally and we have regular discussions on a range of sensitive issues. It is our longstanding position not to comment on discussions of that nature.</p>","Baroness Anelay of St Johns","2014-11-27T14:46:21.857Z","http://data.parliament.uk/resources/155661/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Diego Garcia","2","House of Lords","To ask Her Majesty’s Government further to the Written Answer by Baroness Warsi on 28 July (HL1063) whether Mr Belhaj was the subject of the discussion with the government of the United States referred to in the answer.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL2845"
"http://data.parliament.uk/resources/155662","Home Office","false","2014-11-27","<p>The UK and Republic of Ireland share data in order to inform immigration decisions taken by both countries, and continue to pursue the alignment of their visa policies. Immigration Enforcement and Border Force conduct intelligence-led operations to identify and take action against individuals who are seeking to or have entered the UK from the Republic of Ireland without the necessary leave.</p>","Lord Bates","2014-11-27T12:55:09.847Z","http://data.parliament.uk/resources/155662/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-17","Entry Clearances","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Taylor of Holbeach on 11 August (HL1352), what steps are in place to prevent citizens of countries from which a visa is required to visit the United Kingdom but not the Republic of Ireland from entering the UK through the Republic of Ireland.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL2846"
"http://data.parliament.uk/resources/155663","Department for Business, Innovation and Skills","false","2014-11-27","<p>The International Education Strategy recognised the huge contribution that overseas students make to the UK and all genuine overseas students are welcome to study in the UK.</p><p> </p><p> </p><p> </p><p>The Government and the higher education sector are taking every opportunity to promote the UK’s offer and the warm welcome the UK extends to international students, including through using the ‘Britain is GREAT’ campaign. For example, the High Commission in Delhi began work last year (with the Foreign and Commonwealth Office, UK Trade and Investment and the British Council) to promote UK education at outreach events, exhibitions and road shows in some of India’s biggest cities. The ‘Britain is GREAT’ campaign is also promoting UK education across a range of other countries.</p><p> </p>","Baroness Williams of Trafford","2014-11-27T12:28:29.703Z","http://data.parliament.uk/resources/155663/answer","Biography information for Baroness Williams of Trafford","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Overseas Students","2","House of Lords","To ask Her Majesty’s Government what steps are being taken to encourage foreign students to enrol in United Kingdom universities.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL2847"
"http://data.parliament.uk/resources/155664","Department for Business, Innovation and Skills","false","2014-11-26","In the Government’s International Education Strategy, published in July 2013, the value of international higher education students to the UK was valued at £9.7bn. The international education strategy can be found at https://www.gov.uk/government/publications/international-education-strategy-global-growth-and-prosperity More recent data for the 2012/13 academic year is now available. Based on this, BIS estimates that UK exports attributable to international higher education students were £10.4bn.","Baroness Williams of Trafford","2014-11-26T13:04:45.493Z","http://data.parliament.uk/resources/155664/answer","Biography information for Baroness Williams of Trafford","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Overseas Students","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the export earnings which derive from foreign students attending United Kingdom universities.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL2848"
"http://data.parliament.uk/resources/155665","Home Office","false","2014-11-27","<p>Published Home Office immigration statistics record data on all people coming to the UK or remaining here who are subject to immigration control. This includes all non-EU students.</p><p>International students are also included in net migration statistics that are produced by the independent Office for National Statistics (ONS). In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. Students are therefore included in the same way as other migrants. Other countries, such as the United States, Canada, Australia and New Zealand also include students in their net migration figures.</p><p>The ONS has recently improved its methodology so that it is possible to better identify students in the emigration flows to give a more accurate measure of the contribution of students to overall net migration. In the last year, 121,000 non-EU students came to Britain to stay for more than 12 months, and the ONS estimates that only 51,000 left the country.</p><p>All migrants who are in the UK for 12 months or more have an impact on our communities, infrastructure and public services. Changing the way we measure migration would not make any difference to our student migration policy. There is no cap on the number who can come to the UK. Those who are sponsored by a reputable institution, have the right qualifications and sufficient funds to support themselves and can speak adequate English can study here. Britain remains the second most popular destination for international higher education students. The latest figures show visa applications from university students increased by 2%, and visa applications for the Russell Group universities are up 4% for the year ending September 2014.</p><p> </p>","Lord Bates","2014-11-27T16:34:59.187Z","http://data.parliament.uk/resources/155665/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-17","Overseas Students","2","House of Lords","To ask Her Majesty’s Government whether students attending United Kingdom universities are included in the immigration statistics; and if so, why.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL2849"
"http://data.parliament.uk/resources/155666","Home Office","false","2014-11-25","<p>The UK has an excellent offer for international students, which already includes a number of options for those who wish to stay to work or set up in business after their studies.</p><p>Students who get a graduate job paying an appropriate salary can stay after their studies by switching into the Tier 2 route. There is no limit on the number of these places, which are exempt from the cap on economic migrants.</p><p>Graduates who wish to undertake a period of professional training relating to their degrees before pursuing a career overseas may do so by switching into an appropriate Tier 5 scheme.</p><p>Those completing a PhD or other doctoral qualification can stay for a year under the Tier 4 Doctorate Extension Scheme, which allows completing students to work, gain experience in their chosen field, or set up as an entrepreneur, again with no limit on numbers.</p><p>Those who wish to stay to develop a business idea can do so under the Graduate Entrepreneur scheme, the first in the world of its kind. All they need is an endorsement from their Higher Education Institution that they have a genuine and credible business idea, and to have enough funds to support themselves.</p><p> </p>","Lord Bates","2014-11-25T14:35:21.65Z","http://data.parliament.uk/resources/155666/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-17","Overseas Students","2","House of Lords","To ask Her Majesty’s Government whether they have any proposals to follow the Canadian example of allowing foreign students ‎the opportunity to work in the United Kingdom for a limited period before they return home.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL2850"
"http://data.parliament.uk/resources/155667","Department for Work and Pensions","false","2014-11-25","<p /> <p>All healthcare professionals who carry out work capability assessments on behalf of the DWP are fully trained in disability assessment and are registered with their respective Regulatory Body. Healthcare professionals receive comprehensive training in the functional effects of mental health conditions. In addition all health professionals are supported by mental function champions who have specialist knowledge of mental health conditions and provide support and best practice advice.</p>","Lord Freud","2014-11-25T14:38:05.007Z","http://data.parliament.uk/resources/155667/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-11-17","Work Capability Assessment","2","House of Lords","To ask Her Majesty’s Government whether people who are undergoing a work capability assessment because of mental health problems are guaranteed assessment by health professionals who have psychiatric expertise.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL2851"
"http://data.parliament.uk/resources/155668","Department for Energy and Climate Change","false","2014-11-27","<p>There was general agreement at the workshop that payment differentials was a complex issue and that any changes to the rules would create winners or losers with no clear benefit to vulnerable groups. For example, of households who were fuel poor in England in 2012, around 48% paid for their electricity and 40% paid for their gas through direct debit and around 27% paid for their electricity and 20% paid for their gas through prepayment meters. Changing rules in favour of pre-payment meter customers would make direct debit customers worse-off.</p><p>Ofgem intend to circulate a note from the event to participants within the next week. As part of their ongoing work programme on vulnerability, they are planning a series of workshops to focus on other important issues in the future.</p>","Baroness Verma","2014-11-27T12:31:23.223Z","http://data.parliament.uk/resources/155668/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-11-17","Energy: Prices","2","House of Lords","To ask Her Majesty’s Government what were the outcomes of the round-table event convened by Ofgem on 29 October on price differences between various payment methods for domestic consumers of electricity and gas, particularly in relation to addressing the higher fuel costs of pre-payment meters.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL2852"
"http://data.parliament.uk/resources/155669","Department for Communities and Local Government","false","2014-12-01","<p>This information is not centrally held in the form requested, and could only be obtained at disproportionate cost, as planning appeal records are not categorised by single dwellings/pitches.</p>","Lord Ahmad of Wimbledon","2014-12-01T12:59:57.493Z","http://data.parliament.uk/resources/155669/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-11-17","Planning Permission: Appeals","2","House of Lords","To ask Her Majesty’s Government how many planning appeals and enforcement appeals involving (1) a single Gypsy and Traveller pitch, and (2) a single dwelling house, the Secretary of State for Communities and Local Government has recovered since 1 July 2013.","false","Biography information for Lord Avebury","Lord Avebury","HL2853"
"http://data.parliament.uk/resources/155670","Department for Communities and Local Government","false","2014-12-01","<p>The total number of appeals relating to traveller cases in the Green Belt between February 2006 and March 2012 is 378. Of those, 192 were allowed (51%).</p><p> </p><p> </p><p> </p><p>The Planning Inspectorate does not collect data on how many permissions were temporary or permanent.</p><p> </p><p> </p><p> </p><p>Planning policy on traveller sites was intentionally changed in March 2012, to give greater emphasis to the protection of the countryside and Green Belt, and discouraging both temporary and permanent permissions in the Green Belt. This is part of the Coalition Agreement pledge to safeguard the Green Belt.</p><p> </p><p> </p><p> </p><p>As laid out in statements to Parliament, Ministers have also amended the recovery policy to consider more appeals on traveller sites and the Green Belt. We are currently considering responses to our consultation on further proposed amendments to planning policy and guidance, including further strengthening protection of the countryside.</p>","Lord Ahmad of Wimbledon","2014-12-01T12:58:42.847Z","http://data.parliament.uk/resources/155670/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-11-17","Travellers: Caravan Sites","2","House of Lords","To ask Her Majesty’s Government how many planning and enforcement appeals involving Gypsy sites in the Green Belt were allowed between February 2006 and March 2012; and how many of those related to temporary permissions.","false","Biography information for Lord Avebury","Lord Avebury","HL2854"
