"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052415","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Secretary of State has received a number of requests for him to call in the planning applications for the development of Rivenhall Integrated Waste Facility. As is normal practice, he will consider the planning issues raised by the applications in the light of call in policy if Essex County Council resolves to approve them. The comments you make will be taken into a consideration. In the meantime, it would not be appropriate for me to comment on the proposals. You will be advised of the decision in due course.</p>","North West Hampshire","Kit Malthouse","2019-02-06T16:33:41.35Z","http://data.parliament.uk/resources/1052415/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Waste Disposal: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will call in planning applications ESS/36/17/BTE and ESS/37/17BTE for the Rivenhall Integrated Waste Facility in light of changes to the development proposals made since planning consent to consider the (a) environmental impact and (b) risk to human health of that proposed development.","false","Biography information for Priti Patel","Witham","Priti Patel","215572"
"http://data.parliament.uk/resources/1038060","Department for International Development","false","2019-01-09","<p>In December, we received representations from Pierre Krähenbühl, UNRWA’s Commissioner General, and Jamie McGoldrick, the local UN Humanitarian Coordinator who thanked the UK for our support in reducing UNRWA’s unprecedented financial shortfall. We will continue working with UNRWA and other donors to help ensure its essential services are maintained.</p>","North East Bedfordshire","Alistair Burt","2019-01-09T15:13:19.1Z","http://data.parliament.uk/resources/1038060/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-09","Palestinians: UNRWA","1","House of Commons","What recent representations she has received on the future of UNRWA funding in Palestine.","false","Biography information for Richard Graham","Gloucester","Richard Graham","908418"
"http://data.parliament.uk/resources/1038061","Department for International Development","false","2019-01-09","<p>Since 2014 DFID has invested £30 million to improve the governance and security environment in Uganda. We are working with the Ugandan government and non-government actors to strengthen anti-corruption, build local governance capacity, increase accountability, and support public financial management reforms.</p>","West Worcestershire","Harriett Baldwin","2019-01-09T15:12:10.613Z","http://data.parliament.uk/resources/1038061/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-09","Uganda: Politics and Government","1","House of Commons","What recent steps her Department has taken to help strengthen governance and security in Uganda.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","908419"
"http://data.parliament.uk/resources/1038062","Department for International Development","false","2019-01-09","<p>The UK is pushing for accountability and longer-term support for the Rohingya. We are supporting the refugees in Bangladesh and pressing for improved conditions in Rakhine State. We have been one of the main donors to the international humanitarian response plan and we expect to remain a leading donor.</p>","Portsmouth North","Penny Mordaunt","2019-01-09T15:12:40.87Z","http://data.parliament.uk/resources/1038062/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-01-09","Rohingya","1","House of Commons","What steps she is taking to provide long-term support for the Rohingya people.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","908420"
"http://data.parliament.uk/resources/1038063","Department for International Development","false","2019-01-09","<p>Following the positive Stockholm consultations in December we encourage the parties to implement their agreements. Any escalation of military activity must be avoided and Hodeidah and Saleef ports and onward supply routes kept open.</p><p> </p><p>We continue to address the deteriorating humanitarian situation through our £170m in UK aid for 2018/19.</p>","North East Bedfordshire","Alistair Burt","2019-01-09T15:13:45.677Z","http://data.parliament.uk/resources/1038063/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-09","Yemen: Humanitarian Aid","1","House of Commons","What steps she is taking to improve the humanitarian situation in Yemen.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","908421"
"http://data.parliament.uk/resources/1038064","Department for International Development","false","2019-01-09","<p>DFID will continue to lead the UK’s work to end extreme poverty, deliver the Sustainable Development Goals and tackle the global challenges in line with the UK government’s Aid Strategy.</p><p> </p><p>As the UK leaves the European Union, strengthening our global presence will be vital, and I am determined that DFID will play a full part in this – maintaining and enhancing the UK’s position as a global development superpower.</p>","Portsmouth North","Penny Mordaunt","2019-01-09T15:14:22.423Z","http://data.parliament.uk/resources/1038064/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-01-09","Department for International Development: Departmental Responsibilities","1","House of Commons","What her Department's priorities are for 2019.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","908424"
"http://data.parliament.uk/resources/1038065","Department for International Development","false","2019-01-09","<p>DFID will continue to lead the UK’s work to end extreme poverty, deliver the Sustainable Development Goals and tackle the global challenges in line with the UK government’s Aid Strategy.</p><p> </p><p>As the UK leaves the European Union, strengthening our global presence will be vital, and I am determined that DFID will play a full part in this – maintaining and enhancing the UK’s position as a global development superpower.</p>","Portsmouth North","Penny Mordaunt","2019-01-09T15:14:43.27Z","http://data.parliament.uk/resources/1038065/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-01-09","Department for International Development: Departmental Responsibilities","1","House of Commons","What her Department's priorities are for 2019.","false","Biography information for Will Quince","Colchester","Will Quince","908425"
"http://data.parliament.uk/resources/1037279","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>Last week this Government delivered on its promise to cap energy prices.</p><p> </p><p>It now protects over 11 million households, ensuring the energy market works for all customers and saving consumers up to around £130 a year.</p><p> </p><p>We continue to invest at least £640m in energy efficiency annually until 2028 and are also delivering on our smart meter programme.</p>","Devizes","Claire Perry","2019-01-08T15:30:32.077Z","http://data.parliament.uk/resources/1037279/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Energy: Prices","1","House of Commons","What steps he is taking to support people with the cost of household energy bills.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","908450"
"http://data.parliament.uk/resources/1037280","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>The Small Business Commissioner has recovered £2 million for small businesses in his first year. We have recently taken steps to strengthen the Prompt Payment Code, and we are working through nearly 300 responses to our recent call for evidence on creating a more responsible payment culture.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-08T15:29:59.583Z","http://data.parliament.uk/resources/1037280/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Small Businesses: Billing","1","House of Commons","What steps he is taking to ensure full and timely payments to small businesses.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","908447"
"http://data.parliament.uk/resources/1037281","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>Through our modern Industrial Strategy, we are making the UK one of the best places in the world for businesses to start up and grow.</p><p> </p><p>The Government-owned British Business Bank is supporting nearly 78,000 small businesses with over £5.5 billion of finance; and we’ve extended funding for the Start Up Loans Company until 2021, supporting 10,000 more entrepreneurs.</p><p> </p><p>We’re also providing £56m of funding to boost business productivity, including £11m to create a Small Business Leadership Programme.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-08T15:29:43.42Z","http://data.parliament.uk/resources/1037281/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Small Businesses: Government Assistance","1","House of Commons","What recent steps he has taken to support small businesses.","false","Biography information for Will Quince","Colchester","Will Quince","908443"
