"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1702131","2024-04-23","Ministry of Defence","Tabled","2024-04-23T12:30:16.113Z","11","Defence","Defence","Biography information for Maria Eagle","2024-04-18","2024-04-18","2024-04-18T16:30:24.467Z","2024-04-18T16:47:11.587Z","AUKUS: Civil Servants","1","true","22502","House of Commons","58","true","House of Commons","2024-04-23T12:30:16.113Z","To ask the Secretary of State for Defence, what civil service grade are the officials supporting the AUKUS Advanced Capabilities Industry Forum.","false","2023/24","4","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","House of Commons Tabled Parliamentary Question 2023/24 22502",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22502","1","NamedDay"
"http://data.parliament.uk/resources/1702131","2024-04-23","Ministry of Defence","Tabled","2024-04-23T12:30:16.113Z","11","Defence","Defence","Biography information for Maria Eagle","2024-04-18","2024-04-18","2024-04-18T16:30:24.467Z","2024-04-23T13:02:04.723Z","AUKUS: Civil Servants","1","true","22502","House of Commons","58","true","House of Commons","2024-04-23T12:30:16.113Z","To ask the Secretary of State for Defence, what civil service grade are the officials supporting the AUKUS Advanced Capabilities Industry Forum.","false","2023/24","4","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","House of Commons Tabled Parliamentary Question 2023/24 22502","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22502","1","NamedDay"
"http://data.parliament.uk/resources/1702132","2024-04-23","Ministry of Defence","Tabled","2024-04-23T12:31:08.363Z","11","Defence","Defence","Biography information for Maria Eagle","2024-04-18","2024-04-18","2024-04-18T16:30:28.610Z","2024-04-18T16:47:14.584Z","AUKUS","1","true","22503","House of Commons","58","true","House of Commons","2024-04-23T12:31:08.363Z","To ask the Secretary of State for Defence, what steps his Department is taking to support the AUKUS Advanced Capabilities Industry Forum.","false","2023/24","4","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","House of Commons Tabled Parliamentary Question 2023/24 22503",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22503","1","NamedDay"
"http://data.parliament.uk/resources/1702132","2024-04-23","Ministry of Defence","Tabled","2024-04-23T12:31:08.363Z","11","Defence","Defence","Biography information for Maria Eagle","2024-04-18","2024-04-18","2024-04-18T16:30:28.610Z","2024-04-23T13:03:10.698Z","AUKUS","1","true","22503","House of Commons","58","true","House of Commons","2024-04-23T12:31:08.363Z","To ask the Secretary of State for Defence, what steps his Department is taking to support the AUKUS Advanced Capabilities Industry Forum.","false","2023/24","4","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","House of Commons Tabled Parliamentary Question 2023/24 22503","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22503","1","NamedDay"
"http://data.parliament.uk/resources/1702250","2024-04-23","Ministry of Defence","Tabled","2024-04-23T12:29:22.093Z","11","Defence","Defence","Biography information for John Healey","2024-04-18","2024-04-18","2024-04-18T16:37:12.147Z","2024-04-18T16:53:48.477Z","BAE Systems: Explosions","1","true","22458","House of Commons","58","true","House of Commons","2024-04-23T12:29:22.093Z","To ask the Secretary of State for Defence, whether his Department has opened its own investigation into the potential causes of the explosion at BAE Systems Monmouthshire on 17 April 2024.","false","2023/24","4","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2023/24 22458",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22458","1","NamedDay"
"http://data.parliament.uk/resources/1702250","2024-04-23","Ministry of Defence","Tabled","2024-04-23T12:29:22.093Z","11","Defence","Defence","Biography information for John Healey","2024-04-18","2024-04-18","2024-04-18T16:37:12.147Z","2024-04-23T13:01:10.017Z","BAE Systems: Explosions","1","true","22458","House of Commons","58","true","House of Commons","2024-04-23T12:29:22.093Z","To ask the Secretary of State for Defence, whether his Department has opened its own investigation into the potential causes of the explosion at BAE Systems Monmouthshire on 17 April 2024.","false","2023/24","4","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2023/24 22458","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22458","1","NamedDay"
"http://data.parliament.uk/resources/1702251","2024-04-23","Ministry of Defence","Tabled","2024-04-23T14:32:00.65Z","11","Defence","Defence","Biography information for John Healey","2024-04-18","2024-04-18","2024-04-18T16:37:15.133Z","2024-04-18T16:53:51.308Z","BAE Systems: Explosions","1","true","22459","House of Commons","58","true","House of Commons","2024-04-23T14:32:00.65Z","To ask the Secretary of State for Defence, what assessment he has made of the potential impact of the explosion at BAE Systems Monmouthshire on munitions production.","false","2023/24","4","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2023/24 22459",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22459","1","NamedDay"
"http://data.parliament.uk/resources/1702251","2024-04-23","Ministry of Defence","Tabled","2024-04-23T14:32:00.65Z","11","Defence","Defence","Biography information for John Healey","2024-04-18","2024-04-18","2024-04-18T16:37:15.133Z","2024-04-23T15:03:04.803Z","BAE Systems: Explosions","1","true","22459","House of Commons","58","true","House of Commons","2024-04-23T14:32:00.65Z","To ask the Secretary of State for Defence, what assessment he has made of the potential impact of the explosion at BAE Systems Monmouthshire on munitions production.","false","2023/24","4","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2023/24 22459","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22459","1","NamedDay"
"http://data.parliament.uk/resources/1702253","2024-04-23","Ministry of Defence","Tabled","2024-04-23T13:18:37.62Z","11","Defence","Defence","Biography information for John Healey","2024-04-18","2024-04-18","2024-04-18T16:37:20.903Z","2024-04-18T16:53:57.030Z","Fleet Solid Support Ships","1","true","22461","House of Commons","58","true","House of Commons","2024-04-23T13:18:37.62Z","To ask the Secretary of State for Defence, what the in-service date is for the first ship to be delivered by the Fleet Solid Support Ship programme.","false","2023/24","4","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2023/24 22461",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22461","1","NamedDay"
"http://data.parliament.uk/resources/1702253","2024-04-23","Ministry of Defence","Tabled","2024-04-23T13:18:37.62Z","11","Defence","Defence","Biography information for John Healey","2024-04-18","2024-04-18","2024-04-18T16:37:20.903Z","2024-04-23T13:50:05.244Z","Fleet Solid Support Ships","1","true","22461","House of Commons","58","true","House of Commons","2024-04-23T13:18:37.62Z","To ask the Secretary of State for Defence, what the in-service date is for the first ship to be delivered by the Fleet Solid Support Ship programme.","false","2023/24","4","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2023/24 22461","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22461","1","NamedDay"
