"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/824633","HM Treasury","false","2018-01-22","<p>The purpose of this call for evidence was to improve the government’s understanding of how red diesel is used. We are now considering what next steps to take.</p>","Newark","Robert Jenrick","2018-01-22T15:52:48.103Z","http://data.parliament.uk/resources/824633/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-17","Red Diesel: Public Consultation","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to publish the outcomes of his Department’s red diesel call for evidence, which ran from 20 March 2017 to 30 June 2017.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","123434"
"http://data.parliament.uk/resources/824740","HM Treasury","false","2018-01-22","<p>At the Autumn Budget, the government announced it would introduce a transferable tax history for UK exploration and production companies. This is not a tax cut: it is designed to level the playing field between companies established in the sector and new entrants. It will do this by giving those new entrants certainty that tax relief will be available on their decommissioning costs. This measure is consistent with the UK’s existing carbon reduction commitments.</p><p> </p><p>The government is committed to tackling climate change and is a world leader in reducing emissions, having done so faster than any other G7 nation. The latest Energy and Emissions Projections Report shows that the UK remains on track to meet its carbon reduction targets. The Report is available here:</p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/671187/Updated_energy_and_emissions_projections_2017.pdf</p>","Newark","Robert Jenrick","2018-01-22T15:53:39.957Z","http://data.parliament.uk/resources/824740/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-17","North Sea Oil: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect of the tax cuts for North Sea Oil companies in Autumn Budget 2017 on the UK's carbon reduction commitments.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","123541"
"http://data.parliament.uk/resources/823276","HM Treasury","false","2018-01-16","<p>Between 2015 and 2020 the Government will have made more than £200 billion available for local services. The Government has introduced a number of measures, including providing access to more than £9 billion additional funding for social care, which means that local government’s core spending power increases by 2.1 per cent over the period.</p>","Newark","Robert Jenrick","2018-01-16T15:03:22.827Z","http://data.parliament.uk/resources/823276/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-16","Local Government Finance","1","House of Commons","What discussions he has had with the Secretary of State for Housing, Communities and Local Government on the adequacy of funding for local services.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","903307"
"http://data.parliament.uk/resources/821477","HM Treasury","false","2018-01-22","<p>Productivity growth has slowed globally since the financial crisis. The Government is closely monitoring the effects of this on the UK economy to guide policy. Since 2010 we have invested over half a trillion pounds in capital investment, cut taxes to support business investment and reformed technical education. The Autumn Budget sets out the next steps the government is taking to improve productivity. We are extending the National Productivity Investment Fund, increasing support for R&amp;D to its highest level in 30 years by 2021/22, transforming lifelong learning and responding to the Patient Capital Review that we commissioned.</p><p> </p>","Newark","Robert Jenrick","2018-01-22T15:50:55.257Z","http://data.parliament.uk/resources/821477/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-12","Productivity","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the cost to the public purse of low productivity growth since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","122395"
"http://data.parliament.uk/resources/821552","HM Treasury","false","2018-01-22","<p>The Chancellor’s Department does not operate a fleet of cars.</p><p> </p><p>The Treasury uses two cars provided by the Government Car Service, which will be included in the return from the Department for Transport.</p>","Newark","Robert Jenrick","2018-01-22T15:56:47.013Z","http://data.parliament.uk/resources/821552/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-12","Treasury: Electric Vehicles","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many vehicles in his Department's fleet are (a) electric vehicles and (b) ultra-low emission vehicles.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","122470"
"http://data.parliament.uk/resources/821573","HM Treasury","false","2018-01-22","<p>The European Investment Bank, and its offshoot, the European Investment Fund, provide financing for infrastructure investment and growth businesses in a range of sectors including renewable energy.</p><p> </p><p>As set out in the joint report on progress during phase 1 of the negotiations, the government considers that there could be mutual benefit from a continuing arrangement between the UK and the EIB, and wishes to explore these possible arrangements in the second phase of negotiations.</p><p> </p><p>The government is also continuing to take steps to ensure that finance continues to be available for good infrastructure projects and growth businesses: the UK Guarantees Scheme, which gives government support for private infrastructure finance, has been broadened to offer construction guarantees, and at Budget the Chancellor launched the Charging Infrastructure Investment Fund to support the transition to zero emission vehicles.</p>","Newark","Robert Jenrick","2018-01-22T15:54:53.54Z","http://data.parliament.uk/resources/821573/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-12","European Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, how does his Department plan to replace European Investment Bank (EIB) investment in the UK after the UK has left the EU; and what assessment his Department has made of the effect of EIB funding on the UK's green industry.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","122491"
"http://data.parliament.uk/resources/820741","HM Treasury","false","2018-01-16","<p>We plan to publish the equity IRR data for PF2 projects as part of the PFI and PF2 annual summary data, which will be as at 31 March 2017. We expect to publish this data shortly.</p>","Newark","Robert Jenrick","2018-01-16T16:19:57.98Z","http://data.parliament.uk/resources/820741/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-11","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 8 February 2016 to Question 25744 and of 6 June 2016 to Question 38400, when he plans to publish the equity return information on all PFI and PF2 projects.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","122159"
"http://data.parliament.uk/resources/820742","HM Treasury","false","2018-01-16","<p>The information is not held in the form requested and could only be provided at disproportionate cost. The government provides extensive information on the progress of major projects in the <a href="https://www.gov.uk/government/publications/infrastructure-and-projects-authority-annual-report-2017" target="_blank">Annual Report on Major Projects</a>. The government also publishes regular updates to the National Infrastructure and Construction Pipeline of future infrastructure investment, which shows the split between private and public funding. The <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/665332/Analysis_of_National_Infrastructure_and_Construction_Pipeline_2017.pdf" target="_blank">2017 National Infrastructure and Construction Pipeline</a> provided an update on delivery of priority infrastructure projects since 2010.</p><p> </p>","Newark","Robert Jenrick","2018-01-16T16:10:10.763Z","http://data.parliament.uk/resources/820742/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-11","Infrastructure: Public Sector","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many business cases for public sector infrastructure investment projects which are not financed by the private sector his Department has received by (a) Government department, (b) outcome and (c) year since 1990.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","122160"
"http://data.parliament.uk/resources/820798","HM Treasury","false","2018-01-19","<p>The Treasury has a C<em>arer’s Passport </em>policy and process to support employees with caring responsibilities. Treasury policies on flexible working and special leave also provide support for employees with caring responsibilities.</p>","Newark","Robert Jenrick","2018-01-19T10:16:28.65Z","http://data.parliament.uk/resources/820798/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-11","Treasury: Carers","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has a carer's policy for its employees; and what other steps his Department has taken to support employees with caring responsibilities.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","122216"
"http://data.parliament.uk/resources/818672","HM Treasury","false","2018-01-16","<p>The Greater Manchester Combined Authority receives an annual Investment Fund grant of £30 million from the Ministry of Housing, Communities and Local Government.</p>","Newark","Robert Jenrick","2018-01-16T16:22:11.517Z","http://data.parliament.uk/resources/818672/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-08","Local Government Finance: Greater Manchester","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 5 December 2017 to Question 115972 on Infrastructure: Leigh, from which fund the £30m over the next 30 years for local priorities will be allocated.","false","Biography information for Jo Platt","Leigh","Jo Platt","121436"
