"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140837","Foreign and Commonwealth Office","false","2019-07-26","<p>The UK takes alleged violations of International Humanitarian Law (IHL) extremely seriously. Whenever the UK receives reports of alleged violations of IHL, we routinely seek information from all credible sources, including from Non-Governmental Organisations (NGOs) and international organisations. The UK regularly encourages Saudi Arabia to conduct thorough and conclusive investigations into reports of alleged violations of IHL. We continue to believe that Saudi Arabia has the best insight into their own military procedures, in line with the standards we set for ourselves and our allies. The Coalition has publicly stated that it is investigating reports of alleged violations of IHL, and that any lessons learned will be acted upon.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","280120","2019-07-26T13:30:35.23Z","http://data.parliament.uk/resources/1140837/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government conducted an investigation into the airstrike by the Saudi-led coalition on Al-Kubra Hall in Sanhan, Yemen on 8 October 2016.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","280119"
"http://data.parliament.uk/resources/1140838","Foreign and Commonwealth Office","false","2019-07-26","<p>The UK takes alleged violations of International Humanitarian Law (IHL) extremely seriously. Whenever the UK receives reports of alleged violations of IHL, we routinely seek information from all credible sources, including from Non-Governmental Organisations (NGOs) and international organisations. The UK regularly encourages Saudi Arabia to conduct thorough and conclusive investigations into reports of alleged violations of IHL. We continue to believe that Saudi Arabia has the best insight into their own military procedures, in line with the standards we set for ourselves and our allies. The Coalition has publicly stated that it is investigating reports of alleged violations of IHL, and that any lessons learned will be acted upon.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","280119","2019-07-26T13:30:35.277Z","http://data.parliament.uk/resources/1140838/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has made an assessment of whether the airstrike by the Saudi-led coalition on Al-Kubra Hall in Sanhan, Yemen on 8 October 2016 was a legitimate military operation in line with international humanitarian law.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","280120"
"http://data.parliament.uk/resources/1140846","Foreign and Commonwealth Office","false","2019-07-30","<p>The case of Ahmed Mansoor was previously raised by our officials with senior Emirati officials in the United Arab Emirates (UAE) Ministry of Foreign Affairs and International Cooperation. The UK urges all countries to comply with their human rights obligations. Our close relationship with the UAE allows us to discuss important issues such as human rights and where the UK has cause for concern, we raise these concerns at official and Ministerial level.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-30T14:42:23.337Z","http://data.parliament.uk/resources/1140846/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Emirati counterpart on the prison conditions of the Emirati prisoner of conscience Ahmed Mansoor.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280180"
"http://data.parliament.uk/resources/1140857","Foreign and Commonwealth Office","false","2019-07-26","<p>The Government is deeply concerned by Iran’s destabilising involvement in regional conflicts, including in Syria and Yemen, through the Islamic Revolutionary Guard Corps (IRGC) and IRGC Qods Force, and by reported financial and military support to militant and proscribed groups, such as Hizballah and the Houthis in Yemen. I raised these concerns directly during my visit to Iran in June 2019. We also condemn the IRGC’s involvement in recent attacks on shipping, including the attacks on tankers in the Gulf of Oman (for which the IRGC was almost certainly responsible) and the seizure of the UK-flagged vessel Stena Impero. The IRGC as a whole remains subject to EU and US sanctions; a large number of associated individuals and entities are also designated. We continue to review the list of proscribed groups, but do not routinely comment on consideration of specific organisations.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-26T13:28:31.997Z","http://data.parliament.uk/resources/1140857/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish a response to EDM 2333 on the Islamic revolutionary guard corps.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","280265"
"http://data.parliament.uk/resources/1140908","Foreign and Commonwealth Office","false","2019-07-30","<p>​The British Government frequently engages with a broad range of Sudanese diaspora in the UK. While the former Foreign Secretary has not recently spoken to his Sudanese counterpart about engagement between the Sudanese population and the diaspora community in the UK the UK Envoy to Sudan and South Sudan discussed engagement with the diaspora with the Sudanese authorities when he was in Khartoum on 23 June. He last met with members of the diaspora on 13 June. The Government is committed to working with all Sudanese parties and members of civil society both in Sudan and the UK to support the transition to a civilian-led government.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-30T14:40:11.363Z","http://data.parliament.uk/resources/1140908/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Sudan: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Sudanese counterpart on engagement between the Sudanese population and the diaspora community in the UK.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","280402"
"http://data.parliament.uk/resources/1140911","Foreign and Commonwealth Office","false","2019-07-26","<p>Foreign and Commonwealth Office does not publish transcripts of discussions between Ministers or senior officials and their international counterparts.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-26T15:01:07.19Z","http://data.parliament.uk/resources/1140911/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the transcripts of conversations between his Department and its Iranian counterpart on the case of Nazanin Zaghari-Ratcliffe, referred to by the former Minister of State in his resignation letter of 22 July 2019.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","280403"
"http://data.parliament.uk/resources/1140912","Foreign and Commonwealth Office","false","2019-07-26","<p>Since being made aware of Mrs Zaghari-Ratcliffe’s detention in 2016, the Government has raised her case at the most senior levels of the Iranian Government and continues to do so; there has been no pause in this lobbying. Most recently, the former Foreign Secretary raised his concerns with Iranian Foreign Minister Zarif on 20 July. We urge Iran to unconditionally release Mrs Zaghari-Ratcliffe so she can be reunited with her family.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-26T15:03:01.58Z","http://data.parliament.uk/resources/1140912/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what date discussions between his Department and its Iranian counterpart on the possible release of Nazanin Zaghari-Ratcliffe were brought to a halt.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","280404"
"http://data.parliament.uk/resources/1140914","Foreign and Commonwealth Office","false","2019-07-26","<p>Since being made aware of Mrs Zaghari-Ratcliffe’s detention in 2016, the Government has raised her case at the most senior levels of the Iranian Government and continues to do so; there has been no pause in this lobbying. Most recently, the former Foreign Secretary raised his concerns with Iranian Foreign Minister Zarif on 20 July. We urge Iran to unconditionally release Mrs Zaghari-Ratcliffe so she can be reunited with her family.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-26T15:04:06.983Z","http://data.parliament.uk/resources/1140914/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons the negotiations between the UK and Iran to secure the release of Nazanin Zaghari-Ratcliffe were halted.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","280406"
"http://data.parliament.uk/resources/1141141","Foreign and Commonwealth Office","false","2019-07-30","<p>The Stena Impero was seized illegally, and the Iranians should release it and its crew immediately. On 20 July, the former Foreign Secretary spoke to the Iranian Foreign Minister Zarif and summoned the Iranian Chargé d’Affaires to the Foreign and Commonwealth Office to make this demand. We have been clear that we do not seek confrontation with Iran, and that we will continue working hard to resolve the situation through diplomatic means.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-30T14:38:13.277Z","http://data.parliament.uk/resources/1141141/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Iran: Tankers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Iranian counterpart on the illegal seizure of the Stena lmpero.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280225"
"http://data.parliament.uk/resources/1140299","Foreign and Commonwealth Office","false","2019-07-23","<p>The Protocol to the North Atlantic Treaty on the Accession of the Republic of North Macedonia was brought before the House for ratification on Thursday 27 June.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T15:22:53.94Z","http://data.parliament.uk/resources/1140299/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-18","North Macedonia: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to bring the Protocol to the North Atlantic Treaty on the Accession of the Republic of North Macedonia before the House for ratification.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","278881"
