"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126681","Speaker's Committee on the Electoral Commission","false","2019-05-20","<p>The applicable sections of the legislation are as follows: Section 13B, Representation of the People Act 1983 (as amended), Regulation 29, Representation of the People (England and Wales) Regulations 2001 (as amended), Regulation 6, European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-20T08:03:10.057Z","http://data.parliament.uk/resources/1126681/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-05-14","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 2 May 2019 to Question 248046 on European Parliament: Elections, which sections of the (a) Representation of the People Act 1983 (as amended), (b) Representation of the People (England and Wales) Regulations 2001 (as amended) and (c) European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001 apply to that Answer.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","254222"
"http://data.parliament.uk/resources/1125332","Cabinet Office","false","2019-05-13","<p>Voter ID is part of a body of work this Government is delivering to strengthen the integrity of our electoral system and give the public confidence that our elections are secure and fit for the 21st century.</p><p>As was the case for the 2018 pilots, the 2019 pilot costs will be confirmed when they are known, which will be after the pilot authorities have completed their work. Funding for the additional cost of piloting voter ID will be provided to each local authority by the Cabinet Office.</p>","Torbay","Kevin Foster","2019-05-13T12:53:09.963Z","http://data.parliament.uk/resources/1125332/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-08","Elections: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost was to the public purse of the 2019 voter ID pilot schemes; and how much funding was allocated to each local authority that participated.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","252044"
"http://data.parliament.uk/resources/1123524","Cabinet Office","false","2019-05-08","<p>The expenditure by each Boundary Commission on the conduct of the Boundary Review which reported in September 2018 includes costs incurred in the 2018-19 financial year, and the figures are therefore subject to final confirmation of the 2018-19 accounts. The National Audit Office is currently auditing Departmental accounts for 2018-19 and once it has produced its report on them, it will be possible to confirm the final costs incurred by the four Boundary Commissions in the boundary review.</p>","Torbay","Kevin Foster","2019-05-08T15:52:16.127Z","http://data.parliament.uk/resources/1123524/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, how much the last Boundary Commission reviews for (a) England, (b) Northern Ireland, (c) Scotland and (d) Wales cost the public purse.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248714"
"http://data.parliament.uk/resources/1123525","Cabinet Office","false","2019-05-03","<p>Boundary reviews have always been based on the number of registered electors. The<br>Government remains of the view that continuing to use the definitive registered electorate<br>is the most effective way of keeping constituencies up to date.</p>","Torbay","Kevin Foster","2019-05-03T10:05:46.303Z","http://data.parliament.uk/resources/1123525/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the potential merits of conducting the next boundary review using census population statistics and citizenship information sourced from passport data.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248715"
"http://data.parliament.uk/resources/1123386","Speaker's Committee on the Electoral Commission","false","2019-05-02","<p>The deadline for EU citizens returning a declaration indicating that they wish to vote in a European Parliamentary election in the UK is 12 working days before polling day, not 6 working days. This is set out in: the Representation of the People Act 1983 (as amended); the Representation of the People (England and Wales) Regulations 2001 (as amended); and the European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001.</p><p>As was the case in 2014, the Commission has issued guidance to Electoral Registration Officers reflecting this legislation.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-02T14:41:28.003Z","http://data.parliament.uk/resources/1123386/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-26","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, for what reasons the deadline for EU citizens to change their status to vote in European elections in the UK was set to 12 working days before polling day rather than six in guidance issued by the Commission.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248046"
"http://data.parliament.uk/resources/1123388","Speaker's Committee on the Electoral Commission","false","2019-05-01","<p>Following the 2014 European Parliamentary election, the Electoral Commission identified, in its statutory election report, that the system for citizens of other EU member states to register to vote in future European elections in the UK could be simplified. It specifically highlighted that legislation could be changed so that EU citizens would not need to complete more than one electoral registration form. Commission staff subsequently met Cabinet Office officials, together with representatives from EU citizens’ organisations, to consider the practical implications of this and other options for amending the law.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-01T15:23:31.403Z","http://data.parliament.uk/resources/1123388/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-26","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what changes to the process by which EU citizens become eligible to vote in European elections in the UK were recommended by the Commission.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248047"
"http://data.parliament.uk/resources/1123390","Speaker's Committee on the Electoral Commission","false","2019-05-01","<p>Electoral legislation sets out the process that EU citizens must follow if they wish to vote in a European Parliamentary election in the UK. As was the case in 2014, the Commission has issued guidance reflecting this legislation, recommending that Electoral Registration Officers (EROs) should write to EU citizens to inform them of what they need to do to be able to vote at the European Parliamentary elections in the UK.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-01T15:26:44.06Z","http://data.parliament.uk/resources/1123390/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-26","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what guidance the Commission has issued on making changes to the process for inviting EU citizens resident in the UK to participate in European elections in the UK in view of the short timescale.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248048"
"http://data.parliament.uk/resources/1123391","Speaker's Committee on the Electoral Commission","false","2019-05-01","<p>While Returning Officers at a European Parliamentary election are funded directly by the UK Government for the costs involved in administering the election, Electoral Registration Officers (EROs) are funded entirely by the local authority which has appointed them. This means that EROs across the UK are required to draw on their local annual budgets to deal with the impact of national electoral events.</p><p>In its report on registration at the 2017 UK Parliamentary General Election, the Commission highlighted the need for the UK, Scottish and Welsh governments to work with the Commission and EROs across the UK to review the balance of funding and resources for EROs. This is to ensure that election-specific activity can be appropriately resourced, as well as ongoing activities such as the annual canvass of properties.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-01T15:28:12.913Z","http://data.parliament.uk/resources/1123391/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-26","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what guidance the Commission has provided to the Cabinet Office on making additional central funding available to electoral registration officers to ensure that EU citizens are aware of the steps they need to take in order to participate in the European elections in the UK.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248049"
"http://data.parliament.uk/resources/1123392","Speaker's Committee on the Electoral Commission","false","2019-05-01","<p>The Commission has issued guidance to all Electoral Registration Officers (EROs) recommending that they should write to EU citizens to inform them of what they need to do to be able to vote at the European Parliamentary election in the UK. EU citizens should therefore have already received a declaration form from their ERO directly, and so the Commission does not intend to issue further guidance on the provision of declaration forms.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-01T15:29:12.567Z","http://data.parliament.uk/resources/1123392/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-26","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, whether the Commission plans to issue guidance to returning officers on making available at polling stations on 2 May 2019 the UC1/EC6 form for EU citizens eligible to vote in the European elections in the UK..","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248050"
"http://data.parliament.uk/resources/1123393","Speaker's Committee on the Electoral Commission","false","2019-05-01","<p>A declaration by an EU citizen to vote in the European Parliamentary election in the UK must be made in writing, but this can include a declaration submitted as an email with a scanned signature. This is in line with the Commission’s general guidance to Electoral Registration Officers on applications requiring a signature, such as applications to vote by post.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-01T15:30:49.19Z","http://data.parliament.uk/resources/1123393/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-26","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what guidance the Commission plans to provide to electoral registration officers on the acceptability of scanned or photographed UC1/EC6 forms in order to make changes to the electoral register ahead of European elections in the UK.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248051"
