"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133556","Department for Transport","false","2019-06-25","<p>The first Road Investment Strategy (RIS1), published in December 2014, recognised the importance of the A303/A358/A30 corridor and announced the Government’s intention to upgrade all remaining sections of the A303 between the M3 and the A358 to dual carriageway standard, together with creating a dual carriageway link from the M5 at Taunton to the A303, as part of a long-term commitment to creating a new high quality dual carriageway road to the South West.</p><p> </p><p>Work on this long-term commitment is already underway, with Highways England in the process of developing three major improvements during RIS1: the A303 Amesbury to Berwick Down (Stonehenge Tunnel), A303 Sparkford to Ilchester dualling, and A358 Taunton to Southfields dualling.</p><p> </p><p>The Government intends that subsequent Road Investment Strategies will fund the remaining improvements. The Department is using the evidence it has gathered through three years of research and public engagement to determine an affordable and deliverable investment plan for the second Road Investment Strategy (RIS2) that will be published in late 2019. Many proposals have been received for enhancement schemes to be included in RIS2 – competition for the available funding is therefore very strong.</p><p> </p><p>The research phase has involved engagement with other Government departments such as the Ministry for Housing, Communities and Local Government, the Treasury and the Business, Energy and Industrial Strategy department. We are taking the findings of the local authority partners’ Economic impact study into account in the decision-making and the Government’s objectives for RIS2 include spreading economic growth across the country.</p><p> </p><p>Each individual scheme to improve the A303/A358/A30 corridor is being considered on its own merits, including an assessment of wider economic impacts where appropriate. Although the importance of the corridor for economic growth in the South West is already understood and being acted upon, no recent estimate has been made by the Department of the potential effect on economic growth in the South West of the planned improvements.</p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis","266447 ; 266875 ; 266876 ; 266877 ; 266878","2019-06-25T11:51:25.587Z","http://data.parliament.uk/resources/1133556/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-20","Roads: South West","1","House of Commons","To ask the Secretary for transport, what assessment he has made of the potential effect on growth in the South West of upgrading the A303/A30/A358 corridor.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","267242"
"http://data.parliament.uk/resources/1133571","Department for Transport","false","2019-06-25","<p>The Department is working with High Speed 2 Limited to assess the enhancements that could be delivered on the East Coast Main Line to secure the maximum benefit from the introduction of HS2 services between York and Newcastle. The Department is also working with Transport for the North to assess the proposals contained within the Northern Powerhouse Rail Strategic Outline Business Case to increase capacity and improve journey times on the route.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-25T15:56:25.733Z","http://data.parliament.uk/resources/1133571/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-20","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 April 2019 to Question 243444 on East Coast Railway Line, what progress his Department has made in identifying and assessing further potential enhancements for the east coast main line; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267251"
"http://data.parliament.uk/resources/1133572","Department for Transport","false","2019-06-25","<p>Under the terms of the Railway Act 2005, the Statement of Funds Available for Control Periods 7 and 8 would most likely be published in 2022 and 2027 respectively, although the length of Control Periods is for the independent Office of Rail and Road to determine. The ongoing Williams Rail Review is also considering broader structural issues around the rail industry.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-25T15:50:53.373Z","http://data.parliament.uk/resources/1133572/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-20","Network Rail: Finance","1","House of Commons","To ask the Secretary of State for Transport, when he plans to confirm the level of funding available to Network Rail for control periods (a) 7 from 2024 to 2029 and (b) 8 from 2029 to 2034.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267252"
"http://data.parliament.uk/resources/1133573","Department for Transport","false","2019-06-25","<p>The Secretary of State for Transport and the Chancellor of the Exchequer meet from time to time to discuss a range of relevant issues. The budget for Control Period 6 starting in April 2019 was set in 2017. In respect of future Network Rail budgets, the Department for Transport is routinely in discussions with Office for Rail and Road and industry partners including the supply chain on how best to build the evidence base needed to take future funding decisions. The ongoing Williams Rail Review is also considering broader structural issues around the rail industry.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-25T15:46:37.353Z","http://data.parliament.uk/resources/1133573/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-20","Network Rail: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with the Chancellor of the Exchequer on the merits of confirming Network Rail budgets (a) earlier and (b) over a longer period of time; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267253"
"http://data.parliament.uk/resources/1133574","Department for Transport","false","2019-06-25","<p>The Secretary of State recognises the importance of the East Coast Main Line for communities and businesses and holds regular discussions with the Scottish Government. The Department is investing £780m in Control Period 6 to upgrade the East Coast Main Line. In conjunction with the introduction of new trains for London North Eastern Railway (LNER), additional LNER services to Edinburgh from Autumn 2019, and Transpennine Express plans to extend its Liverpool to Newcastle service to Edinburgh from December 2019, together this will improve journey times, reliability and capacity between England and Scotland. Network Rail’s Strategic Business Plan for 2019 to 2024 for the London North Eastern and East Midlands Route explains how this investment from the Statement of Funds Available will be used to improve the resilience of the East Coast Main Line.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-25T15:53:36.58Z","http://data.parliament.uk/resources/1133574/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-20","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Scottish Government on improving (a) journey times, (b) capacity and (c) reliability on the east coast main line between England and Scotland; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267254"
"http://data.parliament.uk/resources/1133575","Department for Transport","false","2019-06-25","<p>The East Coast Main Line has always reduced to two tracks at Northallerton where a line branches off towards Eaglescliffe. The East Coast Main Line Enhancement Programme will maximise the capacity available from the two tracks that continue to run north of Northallerton. Building on that starting point, the Northern Powerhouse Rail Strategic Outline Business Case presents proposals to increase track capacity to Newcastle. The Department is working with Transport for the North to refine these proposals and identify a single preferred concept.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-25T16:40:27.917Z","http://data.parliament.uk/resources/1133575/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-20","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to tackle the effects of the east coast main line reducing from four tracks to two north of Northallerton.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267255"
"http://data.parliament.uk/resources/1133623","Department for Transport","false","2019-06-25","<p>We are currently in the process of implementing this policy and will be laying an SI when Parliamentary time allows. I have met with my Ministerial counterpart at BEIS and we will continue to engage going forwards. My officials are also in regular contact with their counterparts to ensure smooth progression of this policy.</p>","Wealden","Ms Nusrat Ghani",,"2019-06-25T10:34:29Z","http://data.parliament.uk/resources/1133623/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Shipping: Minimum Wage","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on seafarers’ entitlement to the national minimum wage.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267281"
"http://data.parliament.uk/resources/1133625","Department for Transport","false","2019-06-24","<p>The International Maritime Organization (IMO) will release an outcome report of the 101st session of the Maritime Safety Committee in due course. This will detail the outcome of each item at the session.</p><p> </p><p>There were 23 agenda items and 140 papers discussed and the UK had agreed positions for each of the policies.</p><p> </p><p>Some of the key safety items from the session were the regulatory scoping exercise on Maritime Autonomous Surface Ships, goal-based standards and safety level approach, safety of ships in polar waters, development of further measures to enhance the safety of ships relating to the use of fuel oil, e-navigation and domestic ferry safety.</p><p> </p><p>The UK Government is committed to working with the IMO and other Member States to work towards maintaining and improving safety standards across the wider maritime sector as a whole.</p><p> </p><p>The UK will endeavour to block inappropriate or disproportionate legislation that the UK considers may place an undue burden on industry, and to work tactically with other States to achieve UK lines.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani",,"2019-06-24T15:11:54.653Z","http://data.parliament.uk/resources/1133625/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Maritime Safety Committee","1","House of Commons","To ask the Secretary of State for Transport, what the policy outcomes were of the 101st session of the International Maritime Organisation’s Maritime Safety Committee, 5 to 14 June 2019; what the Government’s negotiating position was under each item at that session; and how the outcomes of that session will affect future regulation of safety standards in the shipping industry.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267282"
"http://data.parliament.uk/resources/1133626","Department for Transport","false","2019-06-24","<p>The Government’s delegation to the 101st session of the International Maritime Organization's Maritime Safety Committee was:</p><p><strong> </strong></p><p>Head of Delegation</p><p>Miss Katy Ware, Permanent Representative of the United Kingdom of Great Britain and Northern Ireland to IMO and Director of Maritime Safety and Standards, Maritime and Coastguard Agency (MCA).</p><p> </p><p>Alternates</p><p>Mr Kevin Hunter, International Relations Manager (Technical), MCA.</p><p>Mr Gwilym Stone, Assistant Director, Ship Standards, MCA.</p><p> </p><p> </p><p> </p><p>Advisors</p><p> </p><p>Mr Shaun Rogers, Head of International Liaison, MCA.</p><p>Dr Katrina Kemp, Smart Ships and Automation Policy Officer, MCA.</p><p>Mr Regi John, Head, External Monitoring and Assurance, MCA.</p><p>Mr Bennett Ng, Environmental Policy Specialist, MCA.</p><p>Mr Fabio Fantozzi, Policy Lead, Marine Technology, MCA.</p><p>Mr Andrew Wibroe, International Relations Officer (Technical), MCA.</p><p>Mr David MacRae, Environmental Policy Specialist, MCA.</p><p>Mr Simon Lynch, Senior Lawyer, Legal Advisors (Maritime), Department for Transport (DfT).</p><p>Ms Alexandra Harverson, Senior Lawyer, Maritime, DfT.</p><p>Ms Katie Goodall, Senior Lawyer, Maritime, DfT.</p><p>Mr Ayden Peach, Lawyer, Maritime, DfT.</p><p>Mr Martin Jordison, Lawyer, Maritime, DfT.</p><p>Ms Masuma Khalique, Lawyer, Maritime, DfT.</p><p>Mr Graham Dixon, International Shipping and Counter Piracy, DfT.</p><p>Mr Darren Haynes, Registrar and Deputy Head, Defence Maritime Regulator (DMR) Defence Safety Authority (DSA), Ministry of Defence (MoD).</p><p>Mr Steve Pearson, Team Leader, DMR, DSA, MoD.</p><p>Dr Ann Fitchett, Safety and Environmental Protection Policy and Legislation Principle, DMR, DSA, MoD.</p><p>Ms Kim Brown, Senior Environmental Inspector, DMR, DSA, MoD.</p><p>Mr Akash Rana, Inspector, DMR, DSA, MoD.</p><p>Mr James Dalgliesh, Policy Adviser, DMR, MoD.</p><p>Mr Michael Vibert, Maritime Security Team Leader, Foreign and Commonwealth Office (FCO).</p><p>Ms Fena Boyle, Nautical Manager, UK Chamber of Shipping.</p><p>Mr Robert Carington, Policy Adviser, UK Chamber of Shipping.</p><p>Mr Cameron Mitchell, Deputy Director, Isle of Man Ship Registry.</p><p>Mr Anderson Chaplow, Senior Specialist, Marine, Lloyd’s Register EMEA.</p><p>Mr John Dodd, Director, Safety and Standards Maritime, Inmarsat.</p><p>Mrs Alison Horrocks, Company Secretary, Inmarsat.</p><p>Mr Nick Ashton, Marine MSI Manager, UK Meteorological Office.</p><p>Mr Christopher Balls, Principal Surveyor, Cayman Islands Shipping Registry</p><p>Mr Gonzague de Lhoneux, Vice President, Apax Partners</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani",,"2019-06-24T14:53:36.603Z","http://data.parliament.uk/resources/1133626/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Maritime Safety Committee","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the names of the Government's delegation to the 101st session of the International Maritime Organisation’s Maritime Safety Committee which took place between 5 and 14 June 2019.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267283"
"http://data.parliament.uk/resources/1133627","Department for Transport","false","2019-06-25","<p>The Government is pleased to champion London International Shipping Week 2019, building on the success of previous London International Shipping Weeks. In the six years since its launch, it has grown to become the premier event of its type in the world. The Department for Transport is one of the three delivery partners working to deliver London International Shipping Week 2019. The Department co-ordinates HMG input and activities, representing HMG views to the other delivery partners.</p><p> </p><p>Leaders from every sector of the global maritime industry will gather to take part in more than 200 meetings, seminars and functions. London International Shipping Week will send a strong message to the international maritime community about the Government’s ambitions for a Global Britain and our commitment to maintain the UK as the global maritime centre of choice, helping UK maritime businesses increase exports, win business and attract inward investment.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-06-25T10:27:34.873Z","http://data.parliament.uk/resources/1133627/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","London International Shipping Week","1","House of Commons","To ask the Secretary of State for Transport, what support his Department provided to the organisers of London International Shipping Week 2019 from January 2018 to 20 June 2019.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267284"
