"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/832895","Foreign and Commonwealth Office","false","2018-02-06","<p>​The UK continues to press both the Israelis and Palestinians to engage in direct negotiations that will lead to a safe and secure Israel living alongside a viable and sovereign Palestinian state. The Foreign Secretary and I reiterated our support for a negotiated two-state solution when we met Palestinian Foreign Minister Riyad al-Malki in London on 8 January. I also encouraged the Palestinians to re-engage in peace negotiations when I spoke to Foreign Minister Riyad al-Malki on 21 January.</p>","North East Bedfordshire","Alistair Burt",,"2018-02-06T13:06:27.527Z","http://data.parliament.uk/resources/832895/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-29","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Palestinian Authority to encourage that body to accept the Israeli invitation to return to direct peace negotiations without preconditions.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","125211"
"http://data.parliament.uk/resources/832899","Home Office","false","2018-02-06","<p>The UK enjoys close and longstanding cooperation with the USA and Canada in tackling transatlantic drug crime. Joint work involves regular and timely exchange of operational intelligence, enabling the disruption of drug trafficking via air and sea routes across the Atlantic.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-02-06T15:57:30.053Z","http://data.parliament.uk/resources/832899/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-01-29","Drugs: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to cooperate with the United States and Canada on tackling transatlantic drug crime.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","125215"
"http://data.parliament.uk/resources/832900","Home Office","false","2018-02-05","<p>We want the UK to be the safest place in the world to be online. Anything that is illegal offline should be illegal online.</p><p>The Government and law enforcement agencies take the unlawful advertising and sales of drugs on the internet very seriously. Tough enforcement is a fundamental part of the Government’s drug strategy and we are taking coordinated action to tackle illegal drugs alongside other criminal activity.</p><p>Law enforcement agencies continue to work with internet providers to shut down UK-based websites found to be committing offences, building on work already underway to tackle the sale and supply of illegal drugs in the UK and overseas and tackle associated organised crime.</p>","Louth and Horncastle","Victoria Atkins",,"2018-02-05T16:15:16.217Z","http://data.parliament.uk/resources/832900/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-29","Drugs: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps her Department has taken to prevent the sale of illegal drugs online.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","125216"
"http://data.parliament.uk/resources/832901","HM Treasury","false","2018-02-06","<p>At the Autumn Budget, the government announced it would introduce a Transferable Tax History for oil &amp; gas companies. This will give investors in UK oil and gas fields certainty that they will be able to get tax relief for decommissioning assets. This should encourage new investment in older oil and gas fields, keeping them producing for longer and supporting employment.</p><p> </p><p>The main industry body, Oil and Gas UK, in response to the Budget announcement have said that a Transferable Tax History would be <em>‘a vital step that can bring in new investment to increase recovery from existing fields and fund fresh investment which is key to generating activity for our hard-pressed supply chain. It will also help extend the lives of many mature fields and postpone decommissioning.’</em></p><p> </p><p>This builds on the £2.3bn of fiscal support the government has already provided to the UK oil and gas industry, including a package of tax cuts across Budget 2015 and 2016, £40m of funding for seismic surveys to support exploration, and the introduction of a new Investment Allowance. As a result, the UK now has one of the most competitive tax regimes in the world for oil and gas, further supporting investment and jobs.</p>","Newark","Robert Jenrick",,"2018-02-06T16:43:40.967Z","http://data.parliament.uk/resources/832901/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-29","Offshore Industry: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential economic benefits arising from the proposals on transferable tax history in the oil and gas sector set out in Autumn Budget 2017.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","125217"
"http://data.parliament.uk/resources/823074","Foreign and Commonwealth Office","false","2018-01-23","<p>The UK is committed to making progress towards a two-state solution. We regularly press both the Israelis and Palestinians to engage in direct negotiations that will lead to a safe and secure Israel living alongside a viable and sovereign Palestinian state. The Foreign Secretary and I reiterated our support for a negotiated two-state solution when we met Palestinian Foreign Minister Riyad al-Malki in London on 8 January.</p>","North East Bedfordshire","Alistair Burt",,"2018-01-23T17:56:23.237Z","http://data.parliament.uk/resources/823074/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Palestinian Authority on accepting Israeli Prime Minister Netanyahu's invitation to return to direct peace negotiations without preconditions.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","122757"
"http://data.parliament.uk/resources/790908","Ministry of Defence","false","2017-11-23","<p>In February 2017, the Ministry of Defence (MOD) published its review of the three Service Museums: The National Museum of the Royal Navy, the National Army Museum and the RAF Museum.</p><p>The review recognised the value of the focus of the three Service Museums on maintaining the heritage of the Services, as well as being the custodians of key heritage assets for the Nation. This supports broader defence and cultural objectives through outreach and community engagement.</p><p>The MOD Service Museums review can be found at the following link:</p><p>https://www.gov.uk/government/publications/review-of-the-armed-forces-service-museums</p>","Milton Keynes North","Mark Lancaster",,"2017-11-23T14:15:22.713Z","http://data.parliament.uk/resources/790908/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-16","Armed Forces: Museums and Galleries","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the benefits of military museums on relations between the armed forces and local communities.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","113502"
"http://data.parliament.uk/resources/791091","Department for Business, Energy and Industrial Strategy","false","2017-11-21","<p>UK Government, Scottish Government and Aberdeen City Region agreed the full Aberdeen City Region Deal in November 2016. The Government continues to work closely with all partners to ensure the deal drives growth and builds economic resilience, helping to diversify the wider economy of the North East of Scotland. The Deal provides £250 million for the City Region including investment in the establishment of the new Oil and Gas Technology Centre to exploit remaining oil and gas reserves and drive innovation in decommissioning technology.</p>","Stourbridge","Margot James",,"2017-11-21T14:50:06.033Z","http://data.parliament.uk/resources/791091/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-16","Local Government: Aberdeen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with (a) the Scottish Government and (b) Scottish local authorities on maximising the value of the 2015 Aberdeen city deal for the local and regional economy.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","113490"
"http://data.parliament.uk/resources/780661","Department for Work and Pensions","false","2017-11-02","<p>Automatic enrolment was designed to increase the number of people saving for their retirement, and has been a great success to date. By the end of September 2017, over 8.7 million people had been automatically enrolled into a workplace pension – this included 523,000 people in Scotland</p><p> </p><p>We do want to encourage people to save more than the minimum, but we need to balance this with the fact that many people are not saving anything and contributing to a pension will be new to them. We also recognise that employers needed time to adjust so as to implement the reforms, and to help manage their costs. As such, our focus is on increasing the number of people saving and increasing contributions gradually over the next two years. For an individual, these are currently at 1 per cent, rising to 3 per cent in April 2018 and 5 per cent in April 2019</p><p> </p><p>We are currently undertaking a review of the policy and operation of automatic enrolment. This includes looking at the existing coverage of the policy; strengthening the evidence base concerning future contributions and how to improve individuals’ engagement with workplace pension saving so as to maximise saving for their retirement. The review work is led by a DWP team and supported by an external advisory group. We will report to Parliament by the end of 2017.</p>","Hexham","Guy Opperman",,"2017-11-02T12:23:48.693Z","http://data.parliament.uk/resources/780661/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-10-30","Workplace Pensions: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the economic effect on Scotland of the increase in statutory minimum employee pension contributions in 2018 and 2019; and what estimate he has made of the number of people in Scotland who will be affected by those changes.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","110359"
"http://data.parliament.uk/resources/778104","HM Treasury","false","2017-11-02","<p>HMRC will have two regional centres which will serve the whole of Scotland. They will be located in Glasgow and Edinburgh, the locations which most comprehensively met HMRC’s selection criteria. The spread of HMRC‘s regional centres around the UK supports the Government’s strategy of jobs in every region and nation of the UK.</p>","Central Devon","Mel Stride",,"2017-11-02T17:12:18.083Z","http://data.parliament.uk/resources/778104/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-26","Revenue and Customs: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of proposed closure of all HM Revenue and Customs offices in Scotland outside Glasgow and Edinburgh on the distribution of public sector resources between the (a) central belt and (b) rest of Scotland.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","109875"
"http://data.parliament.uk/resources/777716","HM Treasury","false","2017-11-02","<p>HM Revenue and Customs (HMRC) established a clear set of location principles to determine where to site its regional centres and considered these principles alongside the impact on its people. Its Locations Programme will bring teams together in large offices, enabling them to work together to maximise tax revenue and tackle fraud and evasion irrespective of where it occurs.</p><p> </p><p>HMRC is confident that the regional centres in Edinburgh and Glasgow, together with its specialist site at Gartcosh, will serve the whole of Scotland effectively.</p>","Central Devon","Mel Stride","109557","2017-11-02T17:20:07.553Z","http://data.parliament.uk/resources/777716/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-25","Revenue and Customs: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect on the economy of north-east Scotland of the proposed closure of all HM Revenue and Customs offices north of Glasgow and Edinburgh, including the office at Ruby House, Aberdeen.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","109556"
