"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1652132","Department for Environment, Food and Rural Affairs","false","2023-07-13","<p>Veterinary medicine approvals are assessed against statutory criteria for safety, quality and efficacy, as set down in the Veterinary Medicines Regulation. We assess the risks of providing products over-the-counter against the benefits and this is taken to the VPC for independent consideration.</p>",,"Lord Benyon",,"2023-07-13T16:40:17.213Z","http://data.parliament.uk/resources/1652132/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-11","Veterinary Medicine","2","House of Lords","To ask His Majesty's Government what process the Veterinary Medicines Directorate uses to determine whether to grant an application to vary the marketing authorisation of a prescription-only veterinary medicine to allow over-the-counter sale.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL9236"
"http://data.parliament.uk/resources/1652133","Department for Environment, Food and Rural Affairs","false","2023-07-13","<p>The VPC review VMD’s assessment and conclusion (they may question the assessors if necessary) and provide an opinion as to whether they agree (or not) with the VMD’s conclusion to grant (or not) the lower distribution category.</p><p> </p><p>The VMD consider the VPC’s advice and make a final decision as to whether an application to vary the marketing authorisation of a prescription-only veterinary medicine to allow over-the-counter sale is granted.</p><p> </p><p>The criteria for the VMD’s decision are that:</p><ul><li>the non-prescription category must be legally permitted, and</li><li>the benefit-risk balance must remain favourable, i.e. any potential increased risks to animal health, public health or the environment, due to increased availability and absence of veterinary point of supply advice, can be suitability mitigated.</li></ul>",,"Lord Benyon",,"2023-07-13T16:39:01.463Z","http://data.parliament.uk/resources/1652133/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-11","Veterinary Medicine","2","House of Lords","To ask His Majesty's Government what criteria the Veterinary Products Committee uses to recommend whether an application to vary the marketing authorisation of a prescription-only veterinary medicine to allow over-the-counter sale be granted.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL9237"
"http://data.parliament.uk/resources/1652134","Department for Environment, Food and Rural Affairs","false","2023-07-13","<p>The VMD provides the VPC with the assessment report (as peer-reviewed and agreed by the internal scientific review committee). The assessment report includes a benefit-risk assessment and conclusion as to whether the VMD consider that the variation to lower the distribution category should be granted.</p>",,"Lord Benyon",,"2023-07-13T16:39:18.157Z","http://data.parliament.uk/resources/1652134/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-11","Veterinary Medicine","2","House of Lords","To ask His Majesty's Government what documents are provided by the Veterinary Medicines Directorate to the Veterinary Products Committee to enable them to assess whether an application to vary the marketing authorisation of a prescription-only veterinary medicine to allow over-the-counter sale can be granted.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL9238"
"http://data.parliament.uk/resources/1504334","Department for Environment, Food and Rural Affairs","false","2022-09-30","<p>The Office for National Statistics publishes the value of business sectors as gross value added (GVA).</p><p> </p><p>HM Government does not currently hold data specifically for the GVA of the veterinary sector in Newport West. The GVA of the sector for Monmouthshire &amp; Newport region was estimated at £12 million in 2020.</p><p> </p><p>The estimated GVA of the veterinary sector in Wales was £134 million in 2020.</p><p> </p><p>The GVA of the veterinary sector for the United Kingdom was £4.4 billion in 2021.</p>","North Cornwall","Scott Mann",,"2022-09-30T13:01:11.95Z","http://data.parliament.uk/resources/1504334/answer","Biography information for Scott Mann","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-02","Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what most recent estimate he has made of the economic value of the veterinary sector in (a) Newport West constituency, (b) Wales and (c) the UK.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46097"
"http://data.parliament.uk/resources/1420700","Department for Environment, Food and Rural Affairs","false","2022-02-21","<p>The Veterinary Medicines Directorate is in the process of reviewing the Veterinary Medicines Regulations 2013 (VMR) to ensure that they are fit for purpose. The powers to amend and supplement the VMR are set out in the Medicines and Medical Devices Act.</p><p> </p><p>The Act mandates that, in considering changes to the VMR, we must have regard to the likelihood of the United Kingdom being seen as a favourable place in which to develop, manufacture or supply veterinary medicines. Using the powers in the Act we are able to take a proportionate, risk-based approach to regulation. We intend to, where possible, reduce administrative burdens on industry, whilst effectively ensuring safety for animals, humans and the environment, as well as supporting the availability of veterinary medicines and the UK as an attractive place for UK-based innovation.</p><p> </p><p>We will carry out a formal public consultation on the proposed changes to the VMR as they have effect in Great Britain. This consultation will include an assessment of the impact of those changes on UK businesses and provide the opportunity for all stakeholders to express their views.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2022-02-21T17:46:55.017Z","http://data.parliament.uk/resources/1420700/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-08","Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of amending the Veterinary Medicines Regulations for the purposes of (a) encouraging innovation and (b) reducing bureaucracy in the production of animal medicines in the UK.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","120747"
"http://data.parliament.uk/resources/1129222","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Defra is taking a number of steps, working with the profession and others, to increase the number of veterinary professionals working in the UK and to enhance the attractions of a veterinary career.</p><p> </p><p>We sent our evidence on UK veterinary capacity, including in the meat industry, to the Migratory Advisory Committee. In their review published on 29 May, the Migration Advisory Committee (MAC) recommended that the veterinary profession is restored to the Shortage Occupation List. The recommendations are currently with the Home Secretary.</p>","Macclesfield","David Rutley",,"2019-06-10T14:20:08.143Z","http://data.parliament.uk/resources/1129222/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to increase the number of veterinary professionals in the meat industry.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259054"
"http://data.parliament.uk/resources/1082224","Department for Education","false","2019-03-13","<p>All undergraduate and postgraduate (taught and research) students receive upfront government funding to help cover the costs of their tuition fees and living expenses. The current amount of support they can receive for academic year 2018/19 and earlier years can be found on the Student Finance England website at: <a href="https://www.practitioners.slc.co.uk/policy/" target="_blank">https://www.practitioners.slc.co.uk/policy/</a>.</p><p>Publicly funded higher education providers also receive direct funding, in the form of a teaching grant, to help support the provision of those subjects where costs typically exceed the amount received through tuition fees. Subjects are assigned to price bands with higher-cost subjects, including medicine and most science, engineering and technology related subject receiving the highest rates of top-up funding. The funding rates for academic year 2018/19 can be found on the Office for Students website at: <a href="https://www.officeforstudents.org.uk/media/1448/ofs2018_21.pdf" target="_blank">https://www.officeforstudents.org.uk/media/1448/ofs2018_21.pdf</a>.</p><p>Information on how funding has been allocated in earlier years by the former Higher Education Funding Council for England can be found at:</p><p><a href="https://webarchive.nationalarchives.gov.uk/20180319114434/http:/www.hefce.ac.uk/funding/annallocns/" target="_blank">https://webarchive.nationalarchives.gov.uk/20180319114434/http://www.hefce.ac.uk/funding/annallocns/</a>.</p>","Kingswood","Chris Skidmore","228571 ; 228572 ; 228573 ; 228574","2019-03-13T17:06:30.477Z","http://data.parliament.uk/resources/1082224/answer","Biography information for Chris Skidmore","60","Education","Education","2019-03-05","Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Education, what the annual cost was of veterinary education per student in higher education in each of the last five years.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","228575"
"http://data.parliament.uk/resources/1038902","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>The Government is working closely with veterinary stakeholders, including the Royal College of Veterinary Surgeons (RCVS) and British Veterinary Association (BVA), to ensure that the UK has sufficient veterinary capability and capacity both immediately after exiting the EU and in the longer term.</p><p> </p><p>The Government has made it clear that it will protect the rights of EU citizens who are already working in the UK if the UK leaves the European Union without a deal.</p><p> </p><p>The Government is proposing to amend the Veterinary Surgeons Act, to ensure that EU nationals already registered to practice in our veterinary profession, or in the process of registering, by exit day will continue to have their registration recognised by the RCVS so they can continue to work in the UK.</p><p> </p><p>The first cohort of graduates will graduate from the University of Surrey’s new veterinary degree course in July 2019. The opening of this new veterinary course will provide a greater supply of domestically qualified vets in UK going forward.</p>",,"Lord Gardiner of Kimble",,"2019-01-16T16:43:59.607Z","http://data.parliament.uk/resources/1038902/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-10","Veterinary Medicine","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that there are enough vets in the UK to deal with any increased demands on veterinary care as a result of a no-deal Brexit.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL12739"
"http://data.parliament.uk/resources/1024010","Department for Environment, Food and Rural Affairs","false","2018-12-20","<p>We have analysed expected demand for export health certificates (EHCs) if we leave the EU without a deal.</p><p> </p><p>We have looked at the capacity within the current veterinary market, and taken into consideration a number of factors that will impact on the amount of time required by official vets to sign EHCs for EU-bound products.</p><p> </p><p>We are also making it possible for the providers of certification services to employ new support officers to carry out certain administrative aspects of the EHC process, freeing up the time and capacity of official vets to provide the final assurances for the EHC.</p><p> </p><p>We expect demand for EHCs will be at the lower end of estimates and expect efficiencies to be made by the larger exporters.</p><p> </p><p>Therefore, we estimate the market will need increased capacity equivalent to about 50 full-time official vets and providers of certification services are confident they can meet the demand.</p><p> </p>","Macclesfield","David Rutley",,"2018-12-20T16:57:08.387Z","http://data.parliament.uk/resources/1024010/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-12","Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the number of qualified veterinary surgeons that would be required to sign off export health certificates for the export of animals and animal products in the event that the UK leaves the EU without a deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","201659"
"http://data.parliament.uk/resources/1024011","Department for Environment, Food and Rural Affairs","false","2018-12-20","<p>Official vets are located across the country to meet the demands from the market. Major providers of certification services are working to have a national-level provision for service users and they have provided assurances that they can meet anticipated levels of demand.</p><p> </p>","Macclesfield","David Rutley",,"2018-12-20T10:45:36.47Z","http://data.parliament.uk/resources/1024011/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-12","Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department plans to take to ensure the geographical distribution of veterinary surgeons required to monitor animal exports in the event the UK leaves the EU without a deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","201660"
