"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/836078","Department for Transport","false","2018-02-07","<p>Officials from the UK and Welsh Governments are in regular contact on a range of issues. The Welsh Government has recently consulted on proposed changes to the licensing of taxi and private hire vehicles and once a response is issued an informed discussion of any cross-border implications issues can be held. There have been no recent Ministerial discussions between the Department for Transport and the Welsh Government regarding regulation of this sector, but I will be happy to engage fully with Welsh minsters on these issues.</p>","Wealden","Ms Nusrat Ghani","2018-02-07T14:27:15.697Z","http://data.parliament.uk/resources/836078/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-02-02","Taxis: Wales","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Welsh Government ministers on cross-border issues in the taxi and private hire industry.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","126433"
"http://data.parliament.uk/resources/836082","Foreign and Commonwealth Office","false","2018-02-07","<p>​The Joint Incidents Assessment Team issued 15 reports in September and a further 5 in November, bringing the total number of reports it has issued to 41. The British Government welcomes the release of these reports which demonstrate the Saudi-led Coalition's continued willingness to conduct thorough, transparent and conclusive investigations into reports of alleged violations of International Humanitarian Law.</p>","North East Bedfordshire","Alistair Burt","2018-02-07T17:13:19.373Z","http://data.parliament.uk/resources/836082/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-02","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many reports into investigations of civilian casualties in Yemen he has received from the Saudi Arabia Joint Incidents Assessment Team in each of the last six months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","126437"
"http://data.parliament.uk/resources/836084","Ministry of Defence","false","2018-02-08","<p>As announced by the Defence Secretary on 27 November 2017 (Official Report, column 20), the UK will increase its troop contribution in Afghanistan from 500 to 650 in 2018. These troops will be deployed in non-combat roles, where they will continue to support the development of the Afghan Army, Police and Air Force. The Ministry of Defence keeps its troop numbers in Afghanistan under constant review to ensure they remain suited for the needs of the mission.</p><p>Regarding the recent Taliban and Daesh attacks, the UK stands resolutely with Afghanistan against terrorism and calls for those responsible to be brought to justice. The Afghan National Defence and Security Forces are responsible for delivering their own security and dealing with the insurgent threat, with the NATO coalition training, advising and assisting them in their efforts.</p>","Bournemouth East","Mr Tobias Ellwood","2018-02-08T17:08:36.027Z","http://data.parliament.uk/resources/836084/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-02-02","Afghanistan: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what plans he has for a further uplift of UK military personnel in Afghanistan as a result of recent (a) Taliban and (b) Daesh terrorist attacks in that country.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","126439"
"http://data.parliament.uk/resources/836085","Home Office","false","2018-02-07","<p>Dependent children and parents, spouses and civil partners of non-UK EU nationals who are normally resident in the UK but who are not present in the UK on 31 March 2019 are covered by the agreement on citizens’ rights reached with the EU last year, and documented in the Joint Report published on 8 December 2017. These groups of people are not affected by any negotiations concerning the rights of those arriving during the proposed implementation period.</p>","Romsey and Southampton North","Caroline Nokes","2018-02-07T16:18:11.047Z","http://data.parliament.uk/resources/836085/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of (a) dependants, (b) spouses and (c) civil partners of non-UK EU nationals normally resident in the UK who are not in the UK on 31 March 2019 and who would be affected by the Prime Minister's proposed changes to EU citizen's rights in any transition period.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","126440"
"http://data.parliament.uk/resources/830258","Home Office","false","2018-01-29","<p>We have agreed with HMT additional funding of £60m to support planning and implementation work relating to the UK leaving the EU for (a) 2017-18. Requirements for (b) 2018-19 are still under discussion with HMT and announcements will be made in due course.</p>","Romsey and Southampton North","Caroline  Nokes","2018-01-29T16:19:14.437Z","http://data.parliament.uk/resources/830258/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-24","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has applied to the Chancellor of the Exchequer for any contingency funding relating to the UK leaving the EU for (a) 2018 and (b) 2019.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","124919"
"http://data.parliament.uk/resources/830259","Department for Transport","false","2018-01-31","<p>Network Rail is currently working on this issue with PwC. Network Rail has confirmed that sub-contractors to Carillion will be paid by PwC in respect of work relating to NR projects since 15 January 2018 until mid-April 2018.</p>","Orpington","Joseph Johnson","2018-01-31T11:06:08.583Z","http://data.parliament.uk/resources/830259/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-01-24","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, whether any sub-contractors carrying out work on the South Wales mainline electrification project are currently experiencing arrears in payment as a result of the collapse of Carillion.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","124920"
"http://data.parliament.uk/resources/830263","Department for Transport","false","2018-01-30","<p>Carillion hold a number of contracts with the Department’s Arm’s Length Bodies (ALBs), including Network Rail.</p><p> </p><p>Following the news that Carillion has entered liquidation, Network Rail is working hard to ensure that any impact on transport projects is kept to a minimum and there have been no reported impacts.</p>","Orpington","Joseph Johnson","2018-01-30T15:07:44.42Z","http://data.parliament.uk/resources/830263/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-01-24","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of potential (a) delays and (b) rescheduling to the South Wales mainline electrification project as a result of the collapse of Carillion.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","124924"
"http://data.parliament.uk/resources/825705","Department for International Development","false","2018-01-26","<p>Details of DFID funding to 31 December 2017, under the Ross Fund portfolio, to tackle tuberculosis, malaria, and HIV/AIDS, are outlined below:</p><p> </p><p>Tuberculosis: £16.25 million</p><p>Malaria: £32.13 million</p><p>HIV/AIDS: £10.2 million</p>","North East Bedfordshire","Alistair Burt","2018-01-26T14:55:10.897Z","http://data.parliament.uk/resources/825705/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-19","Ross Fund","1","House of Commons","To ask the Secretary of State for International Development, how much of the Ross Fund her Department has spent on tackling  (a) tuberculosis, (b) malaria and (c) HIV/AIDS since that fund was established.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","123773"
"http://data.parliament.uk/resources/825706","Department of Health and Social Care","false","2018-01-29","<p>The Department has no projects funded through the Ross Fund Portfolio which exclusively address tuberculosis, malaria or HIV/AIDS. The Ross Fund Portfolio is spent cross-government and research programmes that address these diseases are currently managed by the Department for International Development.</p>","Winchester","Steve Brine","2018-01-29T16:50:20.257Z","http://data.parliament.uk/resources/825706/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-19","Ross Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much of the Ross Fund his Department has spent on tackling (a) tuberculosis, (b) malaria and (c) HIV/AIDS since that fund was established.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","123774"
"http://data.parliament.uk/resources/818872","Home Office","false","2018-01-11","<p>Border Force does not release location specific statistics on the deployment of its resources for security purposes as doing so could compromise border security.</p><p>This Government has ensured that sufficient resources are available to ensure the security of the border. Security of the border cannot be measured by numbers of staff. Border Force uses a sophisticated combination of experienced officers, intelligence, data, technology and partnership working.</p><p>Border Force resources in Wales are reviewed on a regular basis as part of the wider Border Force business planning process which is led by the Director General of Border Force.</p>","Romsey and Southampton North","Caroline Nokes","2018-01-11T16:27:18.043Z","http://data.parliament.uk/resources/818872/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-08","UK Border Force: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, how many FTE Border Force officials tasked with immigration or customs enforcement duties were deployed to the ports of (a) Newport, (b) Cardiff, (c) Barry, (d) Swansea, (e) Pembroke Dock, (f) Milford Haven and (g) Fishguard in each of the last five years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","121636"
