"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/926797","Department of Health and Social Care","false","2018-06-19","<p>Inappropriately placing people away from their home area is unacceptable and the Government is committed to eliminating these in non-specialist, acute mental health care by 2020/21. NHS England and NHS Improvement now have a comprehensive national programme supporting reductions in inappropriate placements. Every part of the country now has a clear, realistic plan for ending out of area placements safely by 2021, with many areas having already ended this practice altogether.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-19T15:48:35.937Z","http://data.parliament.uk/resources/926797/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-19","Mental Health Services: Out of Area Treatment","1","House of Commons","What steps he has taken to reduce inappropriate out-of-area placements for mental health services.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","905936"
"http://data.parliament.uk/resources/926592","Department of Health and Social Care","false","2018-06-21","<p>Serving and former armed forces personnel and their families access a wide range of services provided by the National Health Service in England, including mental health services. These are not identified separately in clinical commissioning groups’ accounts.</p><p> </p><p>In addition to this, NHS England was allocated £6.4 million in 2017/18 for bespoke veterans’ mental health services including the Veterans Mental Health Transition, Intervention and Liaison service and the Post Traumatic Stress Disorder service.</p>","Thurrock","Jackie Doyle-Price","154718","2018-06-21T11:27:51.413Z","http://data.parliament.uk/resources/926592/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-18","Mental Health Services: Armed Forces","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department allocated to mental health services for armed forces personnel in 2017-18.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","154717"
"http://data.parliament.uk/resources/924032","Department of Health and Social Care","false","2018-06-21","<p>The Department provides financial support to NHS Blood and Transplant and Anthony Nolan to enable improved provision of stem cells for patients requiring a transplant including funding for targeted efforts to recruit people from Black, Asian and Minority Ethnic backgrounds to the United Kingdom register. This funding has enabled the establishment of a unified stem cell registry for the UK, the ‘Anthony Nolan and the NHS Stem Cell Registry’.</p><p> </p><p>Each of the UK’s stem cell registries that collectively form the ‘Anthony Nolan and the NHS Stem Cell Registry’ is a member of the World Marrow Donor Association (WMDA) – a group of organisations and individuals who promote global collaboration and best practices for the benefit of stem cell donors and transplant patients.</p><p> </p><p>The WMDA’s ‘Search &amp; Match Service’ is a global database of life-saving donors that provides a fast search facility to find the best matched donor or cord blood unit in the world for a patient in need of a blood stem cell transplant.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-21T11:24:18.86Z","http://data.parliament.uk/resources/924032/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-14","Stem Cells: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to provide support for projects that work with international stem cell donor banks to diversify the UK's donor register and give patients the best chance of survival.","false","Biography information for Priti Patel","Witham","Priti Patel","153816"
"http://data.parliament.uk/resources/924067","Department of Health and Social Care","false","2018-06-19","<p>Every clinical commissioning group (CCG), working closely with their partners, including children, young people and their families, has developed local transformation plans to transform their local offer for mental health and well-being services for children and young people. Local transformation plans require refreshing and republishing on each CCG’s website, at least annually. All CCGs provided assurance via NHS England Regions that plans had been updated and republished for 2017/18 as part of routine planning processes.</p><p> </p><p>Local transformation plans now form part of sustainability and transformation partnerships.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-19T16:14:07.01Z","http://data.parliament.uk/resources/924067/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-14","Mental Health Services: Children and  Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the implementation of Local Transformation Plans for child and adolescent mental health services; and if he will make a statement.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","153861"
"http://data.parliament.uk/resources/924069","Department of Health and Social Care","false","2018-06-19","<p>Following the publication of Future in Mind in 2015, the Government committed to making £1.25 billion available to transform services for children and young people’s mental health, excluding funding for eating disorders. The total spending for children and young people’s mental health, excluding eating disorders and perinatal mental health, was £173 million in 2015/16, £240 million in 2016/17 and £249 million in 2017/18.</p><p> </p><p>The planned spending for each of the 2018/19 and 2019/20 is £250 million per year, excluding eating disorders.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-19T16:08:34.647Z","http://data.parliament.uk/resources/924069/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-14","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much of the £1.25 billion allocated for the implementation of the Future in Mind strategy has been spent in each year of the strategy to date; and what plans he has to spend the remaining funding between now and 2020-21.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","153862"
"http://data.parliament.uk/resources/924071","Department of Health and Social Care","false","2018-06-19","<p>The £300 million to implement the key proposals set out in our recent health and education Green Paper on children and young people’s mental health is in addition to the £1.4 billion that has been made available towards delivering Future in Mind.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-19T16:13:14.223Z","http://data.parliament.uk/resources/924071/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-14","Mental Health Services: Children and  Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether funding for the implementation of proposals relating to the Children and Young People’s Mental Health Green Paper will be in addition to funding for the implementation of the Future in Mind strategy.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","153863"
"http://data.parliament.uk/resources/924080","Department of Health and Social Care","false","2018-06-19","<p>The findings of the review will be presented in the form of recommendations. These recommendations will go to NHS England’s Women and Children’s Programme of Care Board, the Maternity Workstream 1 Group and the Maternity Programme Board and then will be presented for inclusion in local maternity planning processes in November 2018.</p><p> </p><p>A review report will not be published but the full evidence review was completed in October 2017 and initial recommendations linked to specific themes were presented to Local Maternity Planning Systems in August 2017. The remaining recommendations will be published and will be presented to all Local Maternity Transformation Planning Groups.</p>","Thurrock","Jackie Doyle-Price","153836","2018-06-19T16:16:09.05Z","http://data.parliament.uk/resources/924080/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-14","Neonatal Critical Care Transformation Programme Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timescale is for the publication of the report and recommendations of the Neonatal Critical Care Review.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","153832"
"http://data.parliament.uk/resources/924081","Department of Health and Social Care","false","2018-06-19","<p>The Neonatal Critical Care review recognises that the number of funded neonatal nurse posts needs to increase in order to meet agreed standards on nurse to baby ratios. The review also highlighted a number of challenges linked to filling neonatal nursing posts.</p><p> </p><p>The Neonatal Critical Transformation Review through its Models of Care Group is working through nursing and medical staffing initiatives to support the delivery of recommended levels of staffing.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-19T16:09:21.13Z","http://data.parliament.uk/resources/924081/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-14","Neonatal Critical Care Transformation Programme Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the Neonatal Critical Care review made in its review of evidence submitted to the Women and Children National Programme of Care Board in October 2017 of the number of additional funded neonatal nurse posts required for services to meet agreed standards on nurse to baby ratios.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","153833"
"http://data.parliament.uk/resources/924083","Department of Health and Social Care","false","2018-06-19","<p>The total cost of the National Maternity Review was £902,168.85. Included in this budget was funding for 11 members of staff who worked on the Review. Not all of these staff members worked exclusively on the Review or for the full duration of the Review.</p><p> </p><p>This information is not held in relation to the Neonatal Critical Care Review.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-19T16:11:17.667Z","http://data.parliament.uk/resources/924083/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-14","National Maternity Review and  Neonatal Critical Care Transformation Programme Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the (a) budget and (b) headcount staffing support was for (i) the National Maternity Review and (ii) the Neonatal Critical Care Review.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","153834"
"http://data.parliament.uk/resources/924084","Department of Health and Social Care","false","2018-06-19","<p>My Rt. hon. Friend the Secretary of State for Health has held meetings with the National Clinical Director of Children, Young People and Transition to Adulthood for NHS England, who is a member of the Women and Children’s Programme of Care Board and sits on the Neonatal Critical Care Oversight Group. Further meetings have been booked to continue communications in relation to the Neonatal Critical Care Review.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-19T16:10:17.757Z","http://data.parliament.uk/resources/924084/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-14","Neonatal Critical Care Transformation Programme Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what meetings he has held with the (a) Chair and (b) other members of the NHS England Neonatal Critical Care Review.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","153835"
