"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1504717","Treasury","false","2022-09-14","<p>The Chancellor meets with his Cabinet colleagues on a regular basis, to discuss a variety of issues.</p><p> </p><p>Autumn Budget 2021 announced a number of reforms to alcohol duty as part of the alcohol duty review. The aim is to move to a new system that taxes all products in reference to the litres of pure alcohol they contain, as is currently the case for spirits. This will ensure stronger alcoholic products pay duty in proportion to their alcoholic content. The reforms will also introduce a reduced rate of duty for products of a lower alcohol by volume (ABV).</p><p> </p><p>The government will provide an update on the alcohol duty reforms in due course.</p>","Kensington","Felicity Buchan","2022-09-14T09:37:24.52Z","http://data.parliament.uk/resources/1504717/answer","Biography information for Felicity Buchan","14","Treasury","Treasury","2022-09-05","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the new system of alcohol duties announced in October 2021, what discussions he had had with Cabinet colleagues about the objectives of that new system, and what recent assessment he has made of its potential contribution towards a reduction in alcohol harm.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","47579"
"http://data.parliament.uk/resources/1504880","Treasury","false","2022-09-08","<p>The Government recognises the vital role played by places of worship in our communities. Today the PM announced that the Government will introduce a six-month scheme to support businesses, charities and public sector organisations including places of worship that are registered charities. This will protect them from soaring energy costs and provide them with the certainty they need to plan their business through the acute crisis this winter.</p><p>The Government has also continued to fund the Listed Places of Worship Grant Scheme, which gives grants that cover the VAT incurred in making repairs to listed buildings in use as places of worship, and recently renewed the Churches Conservation Trust funding order up to 2025. Places of worship that are registered charities were also able to benefit from the unprecedented multi-billion-pound package of support for Britain's charities that the Government provided during the pandemic, including £750 million of dedicated funding that helped more than 15,000 organizations across the country respond to the impact of Covid-19.</p><p> </p>","Croydon South","Chris Philp","2022-09-08T16:50:09.57Z","http://data.parliament.uk/resources/1504880/answer","Biography information for Chris Philp","14","Treasury","Treasury","2022-09-05","Religious Buildings: Energy","1","House of Commons","To ask the Chancellor of the Exchequer, whether he will take steps to provide funding to places of worship to support with rising energy costs.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","47590"
"http://data.parliament.uk/resources/1504294","Department of Health and Social Care","false","2022-09-07","<p>Local authorities are best placed to understand and plan for the care needs of the local population and develop and build local market capacity. The Local Government Finance Settlement for 2022/23 makes an additional £3.7 billion available to councils.</p><p> </p><p>The Government is committed to working with local authorities to manage the pressures of inflation on adult social care. We understand the impact that challenges such as energy price rises can have on residential care providers.</p>","Chichester","Gillian Keegan","2022-09-07T08:46:10.347Z","http://data.parliament.uk/resources/1504294/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-09-02","Care Homes: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to support residential and nursing homes with the rise in energy costs.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","45908"
"http://data.parliament.uk/resources/1491569","Home Office","false","2022-09-06","<p>Due to the scale and pace of the evacuation in Afghanistan we have had to use hotels as a temporary accommodation measure. We do not want to keep people in temporary accommodation for any longer than is absolutely necessary. We have moved – or are in the process of moving - over 7,000 people into permanent homes since June 2021. There is a huge effort underway to support the families into permanent homes as soon as we can so they can settle and rebuild their lives, and to ensure those still temporarily accommodated in hotels are given the best start to their life in the UK.</p><p>We continue to work with local authorities to source appropriate accommodation as quickly as possible. We have set up a bespoke local engagement team within Department for Levelling Up, Housing and Communities, with named points of contact for each region across the country, to make it easier for local authorities to come forward with offers of accommodation – including larger properties to support bigger families - and develop strong local integration initiatives.</p><p>In addition, we are working on a number of alternative accommodation options including MOD properties, using education based accommodation and the private rented sector. This includes providing councils with additional resources for appropriate properties.</p><p>The government is working with councils to find families settled homes as quickly as possible. It is right we take time to ensure families are provided with suitable homes which support their integration alongside access to education and employment.</p>","Torbay","Kevin Foster","2022-09-06T09:50:55.573Z","http://data.parliament.uk/resources/1491569/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-21","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to find residential accommodation for Afghan refugees who are living in bridging hotels.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","42078"
"http://data.parliament.uk/resources/1491571","Home Office","false","2022-09-05","<p>HM Passport Office staffing numbers have been increased over 1200 since April 2021. This has delivered the operational capacity needed to process applications in record numbers, at approximately one million each month.</p><p>HM Passport Office will continue to recruit to cover attrition, ensuring that it remains fully resourced.</p>","Torbay","Kevin Foster","2022-09-05T09:35:34.22Z","http://data.parliament.uk/resources/1491571/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-21","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many additional staff she plans to recruit in 2022 to clear the backlog of passport applications.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","42079"
"http://data.parliament.uk/resources/1491583","Department of Health and Social Care","false","2022-09-06","<p>The current testing regime in England focuses on those most at risk from serious outcomes from COVID-19, including those patients who could benefit from antiviral treatments. Universal free testing would not be a cost-effective method for those not at serious risk from the current COVID-19 variants.</p><p> </p><p>The Government continues to keep this response under review to ensure it remains effective and proportionate and that measures are in place in the event of a dangerous new variant.</p><p> </p>","Erewash","Maggie Throup","2022-09-06T08:50:51.03Z","http://data.parliament.uk/resources/1491583/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-07-21","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the covid-19 testing regime in the context of existing levels of infection.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","42080"
"http://data.parliament.uk/resources/1491584","Department of Health and Social Care","false","2022-09-06","<p>The Government regularly reviews the response to COVID-19 to ensure it remains effective and proportionate. Given the variants which are currently dominant, it would not be cost-effective to provide universal free testing for those not at risk of serious illness. We will continue to make sure that we are prepared in the event of a dangerous new variant, including with testing infrastructure and capabilities.</p>","Erewash","Maggie Throup","2022-09-06T09:03:56.113Z","http://data.parliament.uk/resources/1491584/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-07-21","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to re-introduce free covid-19 testing.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","42081"
"http://data.parliament.uk/resources/1491585","Department of Health and Social Care","false","2022-09-06","<p>Symptomatic testing in high-risk health and care settings will continue at least until March 2023 for specific groups where infection can spread rapidly among those who may be at higher risk of serious illness. Additionally, during periods of high prevalence, asymptomatic testing will be available in such settings.</p><p>The Government will continue to keep the response to COVID-19 under review to ensure it remains effective and proportionate. Beyond autumn 2022, we will continue to monitor prevalence and other factors to determine whether asymptomatic testing is needed in high-risk settings.</p><p> </p>","Erewash","Maggie Throup","2022-09-06T08:53:18.977Z","http://data.parliament.uk/resources/1491585/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-07-21","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential merits of continuing the covid-19 testing for health and care settings beyond autumn 2022.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","42082"
"http://data.parliament.uk/resources/1491586","Department of Health and Social Care","false","2022-09-05","<p>The Government aims to manage and respond to COVID-19 risks through routine public health interventions and increasing the National Health Service’s resilience to respond to seasonal pressures. NHS England’s winter preparedness plans are communicated to local systems and are currently being reviewed to include the potential impact of COVID19 infection rates.</p><p>Symptomatic testing for specific groups in high-risk health and care settings will continue until at least March 2023. In addition, during periods of high prevalence, asymptomatic testing will be available in high-risk settings. Enhanced personal protective equipment will be provided to protect healthcare workers and the patients in line with the latest guidance.</p><p>Specific programmes such as the autumn booster vaccination campaign and antiviral treatments for those at increased of COVID-19 infection will also manage the risk from the virus and reduce severe illness and hospitalisations. The Government will continue to keep the response under review to ensure it remains effective and proportionate.</p><p> </p>","Erewash","Maggie Throup","2022-09-05T13:12:50.233Z","http://data.parliament.uk/resources/1491586/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-07-21","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help NHS to manage covid-19 over the autumn and winter period following the rise in hospitalisations in covid-19 during the summer.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","42083"
"http://data.parliament.uk/resources/1491588","Department of Health and Social Care","false","2022-09-06","<p>Symptomatic testing in high-risk health and care settings will continue for specific groups where infection can spread rapidly among those at higher risk of serious illness. Additionally, during periods of high prevalence, asymptomatic testing is available in these settings. The Government continues to provide free personal protective equipment to staff in National Health Service Trusts and adult social care services to protect against COVID-19 infection<em>.</em></p><p>The Government has updated its guidance on COVID-19 measures for the NHS and the social care sector, which will continue to be reviewed to ensure these measures are effective and proportionate.</p><p> </p>","Erewash","Maggie Throup","2022-09-06T09:02:19.573Z","http://data.parliament.uk/resources/1491588/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-07-21","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he taking to help the health and care workforce tackle covid-19 infections in the workforce.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","42084"
