"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/652378","Department for International Development","false","2016-12-08","<p>All Government Departments will be held to the Value for Money guidance for Official Development Assistance that they committed to.</p>","Witham","Priti Patel","2016-12-08T16:48:28.273Z","http://data.parliament.uk/resources/652378/answer","Biography information for Priti Patel","20","International Development","International Development","2016-12-05","Government Departments: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that other Departments' official development assistance expenditure is transparent.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","56105"
"http://data.parliament.uk/resources/628980","Department for International Development","false","2016-11-14","<p>Global progress in reducing new HIV infections in women and girls remains a priority for the UK. Women and girls subjected to intimate partner violence can be up to 1.5 times more likely to acquire HIV. DFID has made significant progress in scaling up efforts to address violence against women and girls and preventing sexual violence in conflict, nearly doubling our programming from 64 programmes in 2012 to 127 in 2016. We will continue this crucial work.</p>","Witham","Priti Patel","2016-11-14T16:07:39.017Z","http://data.parliament.uk/resources/628980/answer","Biography information for Priti Patel","20","International Development","International Development","2016-11-04","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the link between gender-based violence and the increased risk of HIV infection in women overseas; and what steps her Department plans to take to address that issue.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","51906"
"http://data.parliament.uk/resources/605972","Department for International Development","false","2016-10-25","<p>Eradicating extreme poverty by 2030 is the primary purpose of UK aid under the International Development Act and one of the UK Aid Strategy’s objectives. DFID’s 2015/16 Annual Report sets out progress against our Single Departmental Plan, and hence to delivery of the 2030 Agenda. Progress in 2016/17 will be set out in our next Annual Report.</p>","Witham","Priti Patel","2016-10-25T15:27:56.663Z","http://data.parliament.uk/resources/605972/answer","Biography information for Priti Patel","20","International Development","International Development","2016-10-19","Developing Countries: Poverty","1","House of Commons","To ask the Secretary of State for International Development, what contribution her Department has made to UN Sustainable Development Goal 1 on poverty eradication in the last six months; and if she will make a statement.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","49507"
"http://data.parliament.uk/resources/605974","Department for International Development","false","2016-10-25","<p>Survey data on infant and child mortality rates shows that mortality rates are much higher in the north of Nigeria compared to the south.</p><p>In 2015/16, of a total DFID bilateral spend in Nigeria of £214m, approximately 60% of programming focused in six northern states. Additionally, over the last two years, DFID has scaled up its response to the ongoing humanitarian crisis in the northeast, bringing life-saving support to those affected by the Boko Haram insurgency.</p>","Witham","Priti Patel","2016-10-25T15:26:04.137Z","http://data.parliament.uk/resources/605974/answer","Biography information for Priti Patel","20","International Development","International Development","2016-10-19","Nigeria: Life Expectancy","1","House of Commons","To ask the Secretary of State for International Development, what representations she has received on trends in life expectancy in Northern Nigeria; and if she will make a statement.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","49505"
"http://data.parliament.uk/resources/605975","Department for International Development","false","2016-10-25","<p>The UK is the fourth largest donor to Yemen with an additional £37 million in UK funding for Yemen announced at the UN General Assembly. This brings the UK’s total to £100 million in humanitarian assistance for 2016/17 which is provided to aid organisations in Yemen. Last year, we helped more than 1.3 million Yemenis with food, medical supplies, water, and emergency shelter.</p><p>We also continue to urge parties to the conflict to take all reasonable steps to facilitate rapid, safe and unhindered humanitarian access to ensure our partners are able to deliver aid to its intended beneficiaries.</p>","Witham","Priti Patel","2016-10-25T15:27:08.95Z","http://data.parliament.uk/resources/605975/answer","Biography information for Priti Patel","20","International Development","International Development","2016-10-19","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is giving to aid organisations based in Yemen to deliver humanitarian assistance in that country.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","49506"
"http://data.parliament.uk/resources/600735","Department for International Development","false","2016-10-18","<p>The Spending Review settlement provides that approximately 17% of DFID’s budget in 2017-18 is expected to be transferred to (a) other government departments to fund projects that they will administer and (b) cross-government facilities into which DFID and other departments can bid such as the Conflict, Security and Stabilisation Fund as set out in DFID’s Spending Review settlement letter.</p>","Witham","Priti Patel","2016-10-18T16:02:33.897Z","http://data.parliament.uk/resources/600735/answer","Biography information for Priti Patel","20","International Development","International Development","2016-10-12","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's budget is planned to be allocated to projects administered by other Departments in 2017-18.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","48287"
"http://data.parliament.uk/resources/600738","Department for International Development","false","2016-10-19","<p>The 2016 Global Education Monitoring Report highlights the UK’s global leadership on education, identifying that we provided 17% of total education aid to the poorest countries between 2012 and 2014. We will work bilaterally, and through our multilateral partners, to help 11 million children in the poorest countries gain a decent education by 2020. We continue to focus on educating children in emergencies; supporting the Education Cannot Wait fund which we were integral to setting up.</p>","Witham","Priti Patel","2016-10-19T15:18:41.09Z","http://data.parliament.uk/resources/600738/answer","Biography information for Priti Patel","20","International Development","International Development","2016-10-12","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the implications for her policies of the report by UNESCO, entitled Global Education Monitoring Report 2016; and what steps at (a) bilateral and (b) multilateral level her Department plans to take as a result of that report.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","48247"
"http://data.parliament.uk/resources/599564","Department for International Development","false","2016-10-18","<p>The UK is committed to the ‘Call to Action’ on women and girls and keeping girls and women safe in emergencies, including providing £23.5 million to UNFPA in Syria, to support women and girls vulnerable to child and forced marriage, domestic violence, and sexual violence, abuse, and exploitation through improved access to psycho-social support and sexual and reproductive health care.</p>","Witham","Priti Patel","2016-10-18T16:12:08.163Z","http://data.parliament.uk/resources/599564/answer","Biography information for Priti Patel","20","International Development","International Development","2016-10-11","Marriage: Children","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking in co-operation with UN agencies to tackle the increase in child brides in refugee camps and conflict areas.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","48097"
"http://data.parliament.uk/resources/573793","Department for International Development","false","2016-09-09","<p>This Government remains committed to continuing the UK’s leading role on international development, including through spending 0.7% of gross national income (GNI) on overseas aid.</p><p>As an outward-looking, globally engaged nation, we believe that the UK should work to tackle international problems at their source – not wait for them to arrive on our doorstep.</p>","Witham","Priti Patel","2016-09-09T13:38:33.047Z","http://data.parliament.uk/resources/573793/answer","Biography information for Priti Patel","20","International Development","International Development","2016-09-02","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what the Government's policy is on maintaining its commitment to spending 0.7 per cent of gross national income on overseas aid.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","44492"
"http://data.parliament.uk/resources/573794","Department for International Development","false","2016-09-09","<p>My department remains committed to providing support for work on economic development. We are currently developing our Economic Development Strategy and will be considering funding allocations as part of our wider aid reviews.</p>","Witham","Priti Patel","2016-09-09T13:37:07.897Z","http://data.parliament.uk/resources/573794/answer","Biography information for Priti Patel","20","International Development","International Development","2016-09-02","Developing Countries: Economic Growth","1","House of Commons","To ask the Secretary of State for International Development, how her Department plans to fund support for economic development in developing countries.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","44493"
