"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139203","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>Government is supporting increased levels of IT literacy through the refresh of the Essential Digital Skills (EDS) Framework, which sets out the skills learners require to be safe, legal and confident online, and find, manage, and store digital information securely, thereby helping them guard against malware and ransomware. The EDS framework is the basis of the training delivered through the £18m ‘Future Digital Inclusion’ programme. Delivered by a network of 5,000 Online Centres, which are primarily based in libraries and other community spaces, this programme has supported over 1 million adult learners since 2014 to develop essential digital skills.</p><p>Government is also supporting IT literacy through the introduction of a national entitlement to basic digital skills courses from 2020, similar to the existing legal entitlements for English and Maths. This will provide adults of any age the opportunity to undertake improved qualifications, based on the EDS framework, free of charge.</p><p>Government is also supporting cyber security through Cyber Aware; a campaign which aims to increase UK citizens’ and businesses’ resilience to cyber crime by encouraging the adoption of secure online behaviours. Key promoted advice includes, to always install your e-device’s latest app and software updates to make it less vulnerable to cyber threats.</p><p>In addition, the flagship skills programme GDS Academy teaches civil servants the digital skills, awareness and knowledge they need to transform and build the best public services. It offers training in subjects including agile project delivery and user-centred design. The GDS Academy runs across the country, with courses in Leeds, London, Manchester and Newcastle, as well as a partnership with the Scottish Government. More than 10,000 civil servants have been trained since it was set up in 2014.</p><p>Departments have built their digital professionalism and capability, with over 10,000 civil servants now having been trained by the GDS Academy; new standards have made services across government consistent, accessible and intuitive; and departments have delivered exemplar digital services.</p><p> </p>","Boston and Skegness","Matt Warman",,"2019-09-09T15:26:51.237Z","http://data.parliament.uk/resources/1139203/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","ICT: Training","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to increase levels of IT literacy to help prevent the spread of malware and ransomware.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277667"
"http://data.parliament.uk/resources/1139205","Department for Digital, Culture, Media and Sport","false","2019-07-29","<p>The Tourism Sector Deal was published on the 28th June with the aim of helping the tourism industry across the whole of the UK. The Deal sets a series of ambitions towards 2025, against which we will report annually.</p><p> </p><p>We have invested in product development through the £40m Discover England Fund. In March 2019, the Ministry of Housing, Communities and Local Government’s Coastal Communities Fund and Coastal Revival Fund announced a further £36m of funding for our coastal towns. The House of Lords Select Committee reported in April 2019 on Regenerating Seaside Towns and the Government’s response was published on 4 June, with a debate on the response held in the House of Lords on 1 July. The report included recommendations relating to the Tourism Sector Deal, which the government broadly accepted and is now in the process of taking forward.</p>","Taunton Deane","Rebecca Pow",,"2019-07-29T10:25:57.827Z","http://data.parliament.uk/resources/1139205/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Tourism: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the tourism sector deal will be implemented; and if it will prioritise the regeneration of seaside towns.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","277784"
"http://data.parliament.uk/resources/1139215","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>We want to reduce children’s exposure to advertising for products high in fat, salt and sugar (HFSS), so have consulted on introducing a 9pm watershed on TV and similar protection online (including around on-demand services), as well as other possible options. Despite strict restrictions already being in place to prohibit HFSS product advertising around children’s programming, and similar protection online, evidence suggests children are still exposed to significant levels of HFSS advertising across the media they engage with most.</p><p> </p><p>There is no lead option in our consultation and we will be led by the evidence in determining the way forward. The consultation closed last month, and is available to view at https://www.gov.uk/government/consultations/further-advertising-restrictions-for-products-high-in-fat-salt-and-sugar. We are carefully considering responses and will respond as soon as possible.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-07-22T14:04:21.09Z","http://data.parliament.uk/resources/1139215/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will introduce a 9pm watershed on advertising of junk food products on (a) TV and (b) on-demand services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","277703"
"http://data.parliament.uk/resources/1139259","Department for Digital, Culture, Media and Sport","false","2019-07-30","<p>The Scottish Whisky industry is recognised the world over for its high quality and, according to VisitBritain, whisky is the top food and drink item associated with the UK in France, Germany, China and Japan.</p><p> </p><p>A recent survey by the Scotch Whisky Association, suggests that 2018 saw a record of more than 2m visitors to distilleries, an increase of more than 50% since 2010. This survey also shows that in 2018 visitor spending increased by more than 12% on 2017’s figures to over £68m.</p><p> </p><p>VisitBritain(VB) work to promote the UK as a tourist destination, and have used Scotch whisky to promote Scotland in particular. VB regularly host educational trips which include distilleries across Scotland, host several distilleries at their flagship promotional event ExploreGB and offer Whisky tours through the VB online shop. In addition to this, VB work in partnership with the Department for Environment Food and Rural Affairs and the Department for International Trade to create food and drink hubs across the UK which encourage visitors to try our produce and commission research into food and drink as a draw for tourists.</p>","Taunton Deane","Rebecca Pow","277770","2019-07-30T10:41:10.693Z","http://data.parliament.uk/resources/1139259/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the value of tourism to Scotch whisky distilleries to the UK economy.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","277769"
"http://data.parliament.uk/resources/1139260","Department for Digital, Culture, Media and Sport","false","2019-07-30","<p>The Scottish Whisky industry is recognised the world over for its high quality and, according to VisitBritain, whisky is the top food and drink item associated with the UK in France, Germany, China and Japan.</p><p> </p><p>A recent survey by the Scotch Whisky Association, suggests that 2018 saw a record of more than 2m visitors to distilleries, an increase of more than 50% since 2010. This survey also shows that in 2018 visitor spending increased by more than 12% on 2017’s figures to over £68m.</p><p> </p><p>VisitBritain(VB) work to promote the UK as a tourist destination, and have used Scotch whisky to promote Scotland in particular. VB regularly host educational trips which include distilleries across Scotland, host several distilleries at their flagship promotional event ExploreGB and offer Whisky tours through the VB online shop. In addition to this, VB work in partnership with the Department for Environment Food and Rural Affairs and the Department for International Trade to create food and drink hubs across the UK which encourage visitors to try our produce and commission research into food and drink as a draw for tourists.</p>","Taunton Deane","Rebecca Pow","277769","2019-07-30T10:41:10.86Z","http://data.parliament.uk/resources/1139260/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the contribution to UK tourism of the Scotch whisky industry’s investment in distilleries and visitor centres.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","277770"
"http://data.parliament.uk/resources/1139303","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The Government remains clear that residents of care homes may be eligible for an Accommodation for Residential Care (ARC) licence fee concession. Licences issued under this concession currently cost £7.50 per room, flat or bungalow, and the Government has no intention to change this.</p><p> </p><p>Guidance on the concession can be found on the TV Licensing website: <a href="https://www.tvlicensing.co.uk/faqs/FAQ78" target="_blank">https://www.tvlicensing.co.uk/faqs/FAQ78</a> .</p>","Kenilworth and Southam","Jeremy Wright",,"2019-07-22T14:07:13.067Z","http://data.parliament.uk/resources/1139303/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Television Licences: Care Homes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the BBC on requiring people in care homes to purchase TV licences; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","277633"
"http://data.parliament.uk/resources/1139317","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>We are working with industry to understand rollout plans for DNS over HTTPS, including intentions relating to the use of resolvers. We are working closely with the National Cyber Security Centre to ensure that cyber security implications are considered alongside privacy and safety implications of DNS over HTTPS and that solutions will not compromise the security of UK businesses and citizens online.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-07-22T14:10:05.867Z","http://data.parliament.uk/resources/1139317/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Internet: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the cyber security implications of permitting DNS over HTTPS resolvers operating in the UK to reside outside of UK jurisdiction.","false","Biography information for Jo Platt","Leigh","Jo Platt","277853"
"http://data.parliament.uk/resources/1139318","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>We are aware of ongoing developments relating to the DNS and HTTPS protocol and are working with industry and other relevant stakeholders on them. Work to understand the potential implications on online safety and other government policies is ongoing and we are committed to ensure that online protections are maintained.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-07-22T14:00:22.75Z","http://data.parliament.uk/resources/1139318/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Internet: Cryptography","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effect on online safety of the (a) DNS and (b) HTTPS protocol.","false","Biography information for Jo Platt","Leigh","Jo Platt","277854"
"http://data.parliament.uk/resources/1139338","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The government reduced the maximum stake on B2 gaming machines from £100 to £2, to help stop extreme losses by those who were least able to afford them. We engaged with the gambling industry to understand the potential impact on jobs, both as proposals were developed and following the announcement.</p><p> </p><p>The government will engage with William Hill and other bookmakers, as well as the Association of British Bookmakers, to establish the level of employee support that may be required. Jobcentre Plus’s Rapid Response Service is also ready to support any worker who may be affected by job losses associated with this announcement.</p>","Eastleigh","Mims Davies",,"2019-07-22T09:28:05.827Z","http://data.parliament.uk/resources/1139338/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Bookmakers: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to limit job losses as a result of (a) further William Hill (b) other bookmakers branch closures.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","277775"
"http://data.parliament.uk/resources/1139384","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>Products, such as loot boxes, and other microtransactions in online games have to comply with consumer legislation which protects consumers of all ages from misleading and/or aggressive marketing. Consumers requiring advice should contact the Citizens Advice consumer service on 03454 04 05 06 (<a href="http://www.citizensadvice.org.uk/" target="_blank">www.citizensadvice.org.uk/</a>). Consumers living in Scotland should contact Advice Direct Scotland on 0808 164 6000 (<a href="http://www.consumeradvice.scot/" target="_blank">www.consumeradvice.scot/</a>).</p><p> </p><p>The government welcomed the introduction last year by the Video Standards Council Rating Board and PEGI (Pan European Game Information) of a new label for video games to warn parents where they include the potential to make in-game purchases such as loot boxes.</p><p> </p><p>However, we are aware of concerns around loot boxes, and will continue to look closely at any evidence around this issue.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2019-07-22T14:08:32.073Z","http://data.parliament.uk/resources/1139384/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to bring forward legislative proposals to regulate the use of loot boxes in online games aimed at children.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","277807"
