"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1720020","Department for Culture, Media and Sport","false","2024-05-23","<p>I congratulate Kyren Wilson on his recent success at the Snooker World Championships. I recognise the important role snooker clubs play in many communities across the country.</p><p>The Government’s Arm’s Length Body for grassroots sport, Sport England, receives £323 million in Exchequer and Lottery funding each year. Since 2019, they have invested over £107,000 to projects which facilitate participation in Kettering.</p><p>Sport England provides support for grassroots sport through the newly established Movement Fund, which offers crowdfunding pledges, grants and resources to improve physical activity opportunities for the people and communities who need it the most.</p>","Pudsey","Stuart Andrew",,"2024-05-23T15:53:34.607Z","http://data.parliament.uk/resources/1720020/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-16","Snooker","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if her Department will take steps to support snooker clubs.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","902982"
"http://data.parliament.uk/resources/1682718","Northern Ireland Office","false","2024-01-17","<p>The Government is committed to supporting Northern Ireland’s economy. The Northern Ireland Investment Summit in September 2023 welcomed 180 investors, and generous funding packages are creating jobs, developing skills, supporting businesses and attracting FDI, including through the £617m UK Government investment into the four City and Growth Deals in Northern Ireland and the British Business Bank’s £70m Investment Fund. Northern Ireland is now positioned for an era of transformational success with a financial package worth in excess of £3bn to a returning Executive, plus unique arrangements for trade across the UK, the EU and the world, together with a range of government packages of support.</p>","Wycombe","Mr Steve Baker","900955","2024-01-17T14:39:05.037Z","http://data.parliament.uk/resources/1682718/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-01-09","Economic Growth: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to help grow Northern Ireland's economy.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","900961"
"http://data.parliament.uk/resources/1665178","Department of Health and Social Care","false","2023-10-17","<p>Yes I will. I pay tribute to my hon. Friend for the way he has championed this issue. I have visited the hospital; I have seen it for myself. As he will be aware, the full business case was received by the New Hospital Programme recently. While the cost has increased, it is still within the wider funding envelope for the scheme on that site and I will do everything I can to expedite the process as he asks. I have asked my ministerial colleague, Lord Markham, to meet with him to discuss this case.</p>","North East Cambridgeshire","Steve Barclay",,"2023-10-17T16:48:47.833Z","http://data.parliament.uk/resources/1665178/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2023-09-19","Kettering General Hospital: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to expedite the approval process for a new net zero energy plant at Kettering General Hospital.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","906567"
"http://data.parliament.uk/resources/1665964","Department for Environment, Food and Rural Affairs","false","2023-10-19","<p>We are rolling out the Sustainable Farming Incentive 2023 in a controlled way, making sure we offer everyone the right level of support.</p><p> </p><p>We invited Basic Payment Scheme eligible farmers to register interest for SFI2023 with the Rural Payments Agency from 30 August 2023. Over 14,000 farmers have done so, representing one in six. This process is already being simplified, with the majority of farmers no longer needing to registrations of interest as of this week.</p><p> </p><p>We started to accept applications from 18 September. I am pleased to confirm the first payments were made yesterday.</p>","Sherwood","Mark Spencer",,"2023-10-19T12:16:00.67Z","http://data.parliament.uk/resources/1665964/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-19","Sustainable Farming Incentive","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the adequacy of progress on rolling out the Sustainable Farming Incentive 2023 in (a) North Northamptonshire and (b) England.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","906499"
"http://data.parliament.uk/resources/1654629","Foreign, Commonwealth and Development Office","false","2023-09-07","<p>The UK is actively monitoring the security situation in Jenin. We unequivocally condemn the use and possession of indiscriminate weapons by militant groups in Jenin. The UK has proscribed Palestinian Islamic Jihad (PIJ) as a terrorist entity since March 2001. PIJ and other terrorist groups must cease their campaign of violence, for which there is no justification. Such activity compromises the region's security, its ability to prosper and escalates already high tensions, with consequences for the international community. The UK supports the Palestinian Authority's security jurisdiction in area 'A' of the West Bank, as agreed through the Oslo Accords. We call on the Palestinian Authority and Government of Israel to cooperate in securing the safety and protection of civilians across the West Bank.</p>","Macclesfield","David Rutley","195338","2023-09-07T13:31:28.18Z","http://data.parliament.uk/resources/1654629/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the potential implications for his polices of Israel Defence Forces reports of Palestinian Islamic Jihad’s storage of weapons within civilian and religious sites in Jenin; and if he will make a statement.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","195337"
"http://data.parliament.uk/resources/1654630","Foreign, Commonwealth and Development Office","false","2023-09-07","<p>The UK is actively monitoring the security situation in Jenin. We unequivocally condemn the use and possession of indiscriminate weapons by militant groups in Jenin. The UK has proscribed Palestinian Islamic Jihad (PIJ) as a terrorist entity since March 2001. PIJ and other terrorist groups must cease their campaign of violence, for which there is no justification. Such activity compromises the region's security, its ability to prosper and escalates already high tensions, with consequences for the international community. The UK supports the Palestinian Authority's security jurisdiction in area 'A' of the West Bank, as agreed through the Oslo Accords. We call on the Palestinian Authority and Government of Israel to cooperate in securing the safety and protection of civilians across the West Bank.</p>","Macclesfield","David Rutley","195337","2023-09-07T13:31:28.223Z","http://data.parliament.uk/resources/1654630/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had discussion with his counterparts at the Palestinian Authority on Israel Defence Force's reports of 300 Palestinian Islamic Jihad gunmen in Jenin.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","195338"
"http://data.parliament.uk/resources/1652942","Foreign, Commonwealth and Development Office","false","2023-07-21","<p>During his call on 4 July with the Israeli chargé d'affaires in London, the Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon expressed his condolences over the terror attack that took place in Tel Aviv earlier that day. The Foreign Secretary also expressed his condolences about this terror attack when he spoke to Israeli Foreign Minister Eli Cohen on 5 July. We are appalled by terrorist attacks against Israeli citizens. There can be no justification for such acts of violence. Every Israeli and Palestinian has the right to live in peace and security. We understand and share the deep frustration on all sides at the lack of progress on the Middle East Peace Process. Ongoing violence underlines that a just and lasting resolution that ends the occupation and delivers peace for both Israelis and Palestinians is long overdue.</p>","Macclesfield","David Rutley",,"2023-07-21T10:17:53.227Z","http://data.parliament.uk/resources/1652942/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-13","Israel: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his Israeli counterpart about the terrorist attack in Tel Aviv on 4 July 2023.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","193885"
"http://data.parliament.uk/resources/1646477","Department for Environment, Food and Rural Affairs","false","2023-06-27","<p>Businesses have been clear that adding glass to a deposit return scheme will add fundamental complexity for our pubs and restaurants, increase burdens on small businesses, whilst creating greater inconvenience for consumers. We recognise that some sectors are concerned about potential for material switching. However, there are many market forces acting in this space - predicting impacts is very hard. Importantly glass will be included in Extended Producer Responsibility for packaging where obligated producers will be responsible for the disposal costs of their packaging so there will be some balancing of incentives.</p>","Taunton Deane","Rebecca Pow",,"2023-06-27T13:45:07.203Z","http://data.parliament.uk/resources/1646477/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-21","Deposit Return Schemes: Glass","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 17 May 2023 to Question 184463 on Glass: Deposit Return Schemes, what assessment she has made of the potential impact of excluding glass from the proposed Deposit Return Scheme in England and Northern Ireland on the (a) plastic and (b) aluminium packaging industry.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","190527"
"http://data.parliament.uk/resources/1646479","Department for Environment, Food and Rural Affairs","false","2023-06-27","<p>We are working on the recycling targets for each packaging material as part of work to finalise our plans for Extended Producer Responsibility. The individual recycling targets for each material will be set to achieve our environmental ambitions taking into account the specific issues and challenges associated with each material.</p>","Taunton Deane","Rebecca Pow",,"2023-06-27T13:45:17.193Z","http://data.parliament.uk/resources/1646479/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-21","Deposit Return Schemes: Glass","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 7 June 2023 to Question 187143 on Deposit Return Schemes: Glass, whether her Department plans to give (a) glass and (b) PET bottles the same recycling target under the Extended Producer Responsibility as the 90 per cent target given to other materials under the proposed Deposit Return Scheme in England and Northern Ireland.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","190528"
"http://data.parliament.uk/resources/1646480","Department for Environment, Food and Rural Affairs","false","2023-06-27","<p>In England and Northern Ireland glass drinks bottles will remain in scope of the Extended Producer Responsibility (EPR) for packaging scheme as will all other types of glass packaging placed on the market in all nations. EPR will place recycling targets on producers in relation to glass packaging and require relevant obligated producers to cover the costs of collecting and managing glass packaging arising in household waste and discarded in street bins managed by local authorities.</p><p> </p><p>In our 2022 response to the 2021 EPR consultation the Government set out recycling targets for 2025 and 2030, including glass. These included glass drinks containers in England and Northern Ireland.</p>","Taunton Deane","Rebecca Pow",,"2023-06-27T13:42:08.503Z","http://data.parliament.uk/resources/1646480/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-21","Glass: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to increase glass recycling rates following the exclusion of glass in the proposed Deposit Return Scheme in England and Northern Ireland.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","190529"
