"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126998","Department for International Trade","false","2019-05-21","<p>As the Prime Minister set out during her visit to Africa last Summer, the Government is committed to seeing a step change in our relationship with Africa in order to drive forward trade and investment. The Africa Trade Services Unit was set up to act as the single point of contact for UK companies exporting to Africa. The Unit responds to all Africa trade enquiries, including those related to Gambia, and can support UK companies through the delivery of trade services.</p><p> </p><p>The UK remains committed to ensuring developing countries can reduce poverty through trading opportunities. The Taxation (Cross-Border Trade) Act 2018 enables the UK to put in place a trade preferences scheme for developing countries that maintains the same level of access as the EU's Generalised Scheme of Preferences, which will grant duty-free, quota-free access to Least Developed Countries, including The Gambia.</p>",,"Viscount Younger of Leckie","2019-05-21T11:48:36.933Z","http://data.parliament.uk/resources/1126998/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-15","Overseas Trade: The Gambia","2","House of Lords","To ask Her Majesty's Government what actions they are  taking to increase the amount of trade between the UK and The Gambia.","false","Biography information for Lord German",,"Lord German","HL15759"
"http://data.parliament.uk/resources/1127012","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Protecting pollinators is a priority for this Government. The Government supports two major events to raise awareness of the importance of bees and other pollinators and encourage people to take action.</p><p> </p><p>Firstly, our ‘Bees’ Needs’ campaign, which we run with a number of partners. In July 2018, with the generous support of our hosts, Shaftesbury PLC, we put on a week long event in Carnaby Street (renamed ‘Carnabee’ Street for the week) to raise awareness of the steps we can all take to protect pollinators. With immense gratitude to our hosts Shaftesbury PLC, this event will be repeated this year from 8 to 14 July.</p><p> </p><p>Defra also organises, in partnership with the Green Flag Awards, an annual Bees’ Needs Champions Awards to recognise and celebrate examples of exemplary initiatives undertaken by schools, local authorities, universities, community groups and bee farmers to support pollinators.</p><p> </p><p>The Government is taking a range of other steps to protect pollinator species. In 2014 we published a ten year National Pollinator Strategy, setting out how the Government, conservation groups, farmers, beekeepers and researchers can work together to improve the status of the 1,500 or so pollinating insect species in England.</p><p> </p><p>We are also creating habitat for pollinators. In 2015, we introduced new and simple wildlife ‘packages’ within Countryside Stewardship to make it easier for farmers to provide flower rich margins or pollen and nectar plots on fields to support wild pollinators.</p><p> </p><p>The Government also recently announced £60,000 to develop pollinator habitat mapping and is supporting largescale projects to bring landowners and conservationists together to provide habitat in Devon and Hampshire. Natural England, our statutory nature conservation adviser, continues to work with a range of landowning and NGO partners to support the recovery of threatened species such as the barberry carpet moth, shorthaired bumblebee and chequered skipper butterfly.</p><p> </p><p>We are supporting monitoring work. In collaboration with research institutes and volunteer organisations, we have established a pollinator monitoring and research partnership to gather further data and improve our understanding of the status of pollinators and pollination services in the UK.</p><p> </p><p>We are taking steps to reduce pressures on pollinators. We have implemented science led restrictions on neonicotinoids based on scientific evidence that they carry risks to pollinators. We continue to tackle threats from invasive species, such as the Asian hornet, and protect honey bees from pests and diseases through the National Bee Unit’s nationwide team of bee inspectors.</p><p> </p><p>We are safeguarding honey bee health. Collaboration has been a central tenet of the work by the Government and Bee Inspectors to protect honey bee health. Along with beekeeping associations, the Government has carried out a decade of work under the Healthy Bees Plan, drafted in 2009 as a means of sustaining our honey bee population. We will be reviewing this work this year and using valuable lessons from this to develop our future strategy.</p>",,"Lord Gardiner of Kimble","2019-05-21T15:04:18.053Z","http://data.parliament.uk/resources/1127012/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Pollinators","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) highlight the importance to the planet of bees and other pollinators such as butterflies and bats, and (2) protect pollinator species.","false","Biography information for Lord Pendry",,"Lord Pendry","HL15773"
"http://data.parliament.uk/resources/1126903","Department for Work and Pensions","false","2019-05-20","<p>The information requested is not held by the Department.</p><p> </p><p>The financial element of the limited capability for work award was removed in April 2017. Those who are found to have limited capability for work following a work capability assessment will not receive any additional payment of Universal Credit.</p><p> </p><p>Universal Credit is more generous than the legacy system, with around one million disabled households gaining around £100 per month on average.</p>","North Swindon","Justin Tomlinson","2019-05-20T13:21:10.033Z","http://data.parliament.uk/resources/1126903/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants who have been awarded the limited work capacity (LWC) element in addition to their basic element have waited (a) one month, (b) two months and (c) three months or more before the extra LWC was awarded for each year for which figures are available.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","254861"
"http://data.parliament.uk/resources/1126887","Department for International Development","false","2019-05-20","<p>The current Ebola outbreak in the Democratic Republic of Congo (DRC) is an immediate priority for the Department for International Development (DFID), we have dedicated teams leading a coordinated UK HMG response effort. The UK is one of the leading donors to the response in DRC, and preparedness efforts in the region.</p><p>DFID have so far contributed £33.5 million to Ebola in DRC in 2018/19. Moreover, we are the leading donor by far for regional preparedness, contributing £14 million across the most-at-risk countries (mainly for Uganda, Rwanda, Burundi and South Sudan). We have also provided specialist staff into the response and are continuing to push other donors to step up their engagement. Beyond funding and technical support, we are actively lobbying to improve management of the response, including coordination. While the efforts of the Government of DRC and the WHO have been laudable, significant improvements must be made in terms of coordination and management to bring the outbreak to an end.</p><p>I plan to visit North Kivu in Eastern DRC later this month to understand the situation on the ground and how the UK can continue to support the response. One immediate priority is the need to galvanise other donors to support the response and preparedness efforts. We are also working closely with responders on the ground to ensure management and coordination of the response reflects the severity of the current situation and the high risk of further spread, and to build trust with affected communities.</p>","West Worcestershire","Harriett Baldwin","2019-05-20T15:59:18.443Z","http://data.parliament.uk/resources/1126887/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-15","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, whether the current Ebola outbreak in the Democratic Republic of Congo is an immediate priority for his Department; and whether he has immediate plans to travel to the region.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","254860"
"http://data.parliament.uk/resources/1126826","Department for Education","false","2019-05-21","<p>All state-maintained secondary schools must teach art and design and music to pupils at Key Stage 3 (pupils aged 11 – 14). Drama is taught as part of the English curriculum and dance is included in PE &amp; sport. At Key Stage 4 (pupils aged 14 – 16), there is a statutory entitlement for every pupil to take an arts subject, if they wish to do so. Academies must teach a broad and balanced curriculum.</p><p> </p><p>Ofsted’s new education inspection framework, which comes into effect in September, has a strong emphasis on ensuring schools provide a broad and balanced curriculum for all their pupils.</p><p> </p><p>Between 2016-20 we are spending almost £500 million on a range of arts and cultural education programmes.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-21T16:42:39.983Z","http://data.parliament.uk/resources/1126826/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-15","Arts: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote arts and creative subject provision in secondary schools.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","254735"
"http://data.parliament.uk/resources/1126936","Department for Work and Pensions","false","2019-05-20","<p>The table below shows the volumes of customers who have had an advance of their Universal Credit award on the system for a year or more as of 13 May 2019, broken down by age, gender and region. All figures are rounded to the nearest 500.</p><p> </p><p>Prior to taking a new claim advance, the claimant agrees the number of monthly instalments in which they will repay it, up to a maximum of 12. For a number of reasons, their 12 monthly instalments may not necessarily run consecutively. Claimants do not incur a penalty if it takes them more than a calendar 12-month timescale to replay their advance.</p><p> </p><table><tbody><tr><td rowspan="2"><p>Age of Claimant</p></td><td><p>Female</p></td><td><p>Female</p></td><td><p>Male</p></td><td><p>Male</p></td><td rowspan="2"><p>Total</p></td></tr><tr><td><p>England &amp; Wales</p></td><td><p>Scotland</p></td><td><p>England &amp; Wales</p></td><td><p>Scotland</p></td></tr><tr><td><p>Under 20</p></td><td><p>2,000</p></td><td><p>500</p></td><td><p>2,000</p></td><td><p>500</p></td><td><p>5,000</p></td></tr><tr><td><p>20-29</p></td><td><p>35,000</p></td><td><p>4,500</p></td><td><p>53,000</p></td><td><p>8,000</p></td><td><p>100,500</p></td></tr><tr><td><p>30-39</p></td><td><p>24,000</p></td><td><p>2,500</p></td><td><p>43,500</p></td><td><p>6,000</p></td><td><p>76,000</p></td></tr><tr><td><p>40-49</p></td><td><p>15,500</p></td><td><p>2,000</p></td><td><p>24,000</p></td><td><p>3,500</p></td><td><p>45,000</p></td></tr><tr><td><p>50-59</p></td><td><p>12,000</p></td><td><p>1,500</p></td><td><p>16,000</p></td><td><p>2,000</p></td><td><p>31,500</p></td></tr><tr><td><p>60+</p></td><td><p>2,500</p></td><td><p>500</p></td><td><p>3,500</p></td><td><p>500</p></td><td><p>7,000</p></td></tr><tr><td><p>Total</p></td><td><p>90,500</p></td><td><p>11,000</p></td><td><p>142,000</p></td><td><p>21,000</p></td><td><p>264,500</p></td></tr></tbody></table><p> </p><p>Note:</p><p>This data has been sourced from internal management information and has not been quality assured to the usual standards for public release. It should therefore not be compared to any other similar data subsequently released by the Department.</p>","Reading West","Alok Sharma","2019-05-20T15:48:29.683Z","http://data.parliament.uk/resources/1126936/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 May to Question 249845, what information her Department holds on the demographics of universal credit claimants who have been unable to repay their advance within 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","254731"
"http://data.parliament.uk/resources/1126940","Department for Work and Pensions","false","2019-05-20","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","2019-05-20T15:48:07.797Z","http://data.parliament.uk/resources/1126940/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 May 2019 to Question 249847, what information her Department holds on the proportion of universal credit claimants who have (a) requested a reduction in their deduction and (b) received a reduction in their deduction.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","254733"
"http://data.parliament.uk/resources/1126906","Department of Health and Social Care","false","2019-05-20","<p>I refer the hon. Member to the answer I gave on 7 May 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-04-30/249197/" target="_blank">249197</a>.</p><p> </p><p>Whilst there are no plans for a specific ‘paediatric Workforce Implementation Plan’, the NHS People Plan will include those working with children and young people. A final Plan will be published following the 2019 Spending Review.</p>","Wimbledon","Stephen Hammond","2019-05-20T14:31:49.553Z","http://data.parliament.uk/resources/1126906/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-15","Paediatrics: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will support the Children and Young People's Transformation Programme within the NHS Long Term Plan by (a) publishing the Government's timetable for the implementation of the paediatric Workforce Implementation Plan and (b) guaranteeing that the Workforce Implementation Plan will be fully-funded from the public health budget.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","254728"
"http://data.parliament.uk/resources/1126889","Ministry of Justice","false","2019-05-20","<p>The previous parliamentary question 231973 asked for total spend on consultancy in 2016-17, so the figures provided were extracted from the Bravo contract system which reports all spend that has been invoiced during the reporting period.</p><p> </p><p>HM Courts &amp; Tribunals Service Annual Report and Accounts 2016-17 are prepared on an accruals basis - this is when the cost is recognised within the relevant period in which the department derives the benefit of the services acquired or consume the goods purchased, regardless of when invoices are received or payment was made – and is the reason why the Answer to Question 231973 differs.</p><p> </p><p>The Annual Report &amp; Accounts are prepared in accordance with accounting standards and are subject to audit.</p><p> </p><p>By making use of consultants, the department can save on salary, national insurance and pension costs associated with permanently employing individuals whose skills may not be needed after a set period.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-05-20T16:09:42.327Z","http://data.parliament.uk/resources/1126889/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-15","HM Courts and Tribunals Service: Consultants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 March 2019 to Question 231973 on HM Courts and Tribunals Service: Consultants, for what reason the figure for the total spend by the HM Courts and Tribunals Service on consultancy in 2016-17 provided in that Answer differs from the total figure for that expenditure published on page 47 of the HM Courts & Tribunals Service Annual Report and Accounts 2016-17.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","254791"
"http://data.parliament.uk/resources/1126897","Department for Work and Pensions","false","2019-05-20","<p>An estimate of the notional loss to household income as a result of the benefit freeze can be found at: <a href="https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</a>.</p><p> </p><p> </p>","Colchester","Will Quince","2019-05-20T11:43:35.69Z","http://data.parliament.uk/resources/1126897/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the average real terms losses of families affected by the four year freeze to social security payments in the total period of the operation of that freeze.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","254833"
