"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718423","Department for Transport","false","2024-05-20","<p>The Department collects information on personal injury road collisions reported to police via the STATS19 data collection system.</p><p> </p><p>Fatal casualties do not have an injury recorded for them. Only slight and serious casualties reported on an injury-based reporting system have detail on the type of injuries sustained in the collision. In 2022, 27 out of 44 police forces were using an injury-based reporting system.</p><p> </p><p>The number of serious casualties where the most severe recorded injury was a head injury, by road user type in Great Britain for 2022, for which is the latest available year, can be found in the table below.</p><p> </p><table><tbody><tr><td colspan="12"><p>Reported road casualties reported using an injury-based reporting system by injury type and road user type, Great Britain (police forces using an injury-based reporting system), 2022</p></td></tr><tr><td><p>Road user type</p></td><td colspan="2"><p>Serious head injury</p></td><td colspan="5"><p> </p></td></tr><tr><td><p>Car Occupant</p></td><td colspan="2"><p>1,937</p></td><td colspan="5"><p> </p></td></tr><tr><td><p>Bus Occupant</p></td><td colspan="2"><p>99</p></td><td colspan="5"><p> </p></td></tr><tr><td><p>Van Occupant</p></td><td colspan="2"><p>111</p></td><td colspan="5"><p> </p></td></tr><tr><td><p>HGV Occupant</p></td><td colspan="2"><p>14</p></td><td colspan="5"><p> </p></td></tr></tbody></table><p> </p>","Hexham","Guy Opperman",,"2024-05-20T15:22:42.44Z","http://data.parliament.uk/resources/1718423/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-15","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of (a) fatal and (b) other serious head injuries that were received by people whilst inside road vehicles in the latest period for which data is available.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","26401"
"http://data.parliament.uk/resources/1698336","Department of Health and Social Care","false","2024-04-15","<p>Arrangements under the section 7A agreement are negotiated at an official level. Health ministers are sighted in these arrangements, and have the opportunity to steer the process, usually feeding in through their private offices.</p>","Pendle","Andrew Stephenson",,"2024-04-15T08:57:14.427Z","http://data.parliament.uk/resources/1698336/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-25","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 30 January 2024, how frequently the Minister of State for Health and Secondary Care and the Parliamentary Under Secretary of State for Public Health, Start of for Life and Primary Car meet to discuss arrangements under section 7A for cancer screening; and on what date they last discussed that matter.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","20269"
"http://data.parliament.uk/resources/1698337","Department of Health and Social Care","false","2024-04-15","<p>NHS England is currently held to account for the delivery of National Health Service public health functions through Director General-led accountability meetings, supplemented with an annual ministerial accountability meeting.</p><p>The annual ministerial NHS public health functions accountability meeting with NHS England is chaired by the minister with responsibility for public health. Other Department ministers with responsibility for relevant programmes are invited to attend, or to feed views into the discussion via the lead minister.</p><p>As the Minister of State for Health and Secondary Care, I now have responsibility for screening, and engage with the national screening programme performance outside these meetings.</p>","Pendle","Andrew Stephenson",,"2024-04-15T08:51:55.947Z","http://data.parliament.uk/resources/1698337/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-25","Cancer and Public Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to then Answer of 30 January 2024 to Question 11063 on Cancer and Public Health, whether the Minister of State for Health and Secondary Care participates in NHS Public Health Functions Agreement accountability meetings.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","20270"
"http://data.parliament.uk/resources/1698338","Department of Health and Social Care","false","2024-04-15","<p>As the Minister of State for Health and Secondary Care, I have the ability to request improvement plans, trajectories, and regular meetings with NHS England, where key deliverables on any screening programme are not met.</p>","Pendle","Andrew Stephenson",,"2024-04-15T08:59:18.897Z","http://data.parliament.uk/resources/1698338/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-25","Cancer and Public Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 30 January 2024 to Question 11063 on Cancer and Public Health, what steps the Minister of State for Health and Secondary Care can take in the event that key deliverables on cancer screening under section 7A are not being delivered.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","20271"
"http://data.parliament.uk/resources/1698339","Department of Health and Social Care","false","2024-04-15","<p>The Government is committed to improving uptake in the NHS Breast Screening Programme (NHS BSP), and is working with NHS England on the development of the breast screening improvement plan.</p><p>At this time, NHS England has not requested any additional funding to support the delivery of the breast screening improvement plan. Assessment of the effectiveness of the NHS BSP is made through the regular accountability meetings, under the Public Health Functions Section 7A Agreement.</p>","Pendle","Andrew Stephenson",,"2024-04-15T09:00:04.843Z","http://data.parliament.uk/resources/1698339/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-25","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department plans to take to increase breast screening uptake; how much funding she plans to make available for the breast screening uptake improvement plan developed by NHS England; and what recent assessment her Department has made of the effectiveness of the breast screening programme.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","20272"
"http://data.parliament.uk/resources/1695653","Department of Health and Social Care","false","2024-03-20","<p>The National Health Service in England funds abiraterone for eligible NHS patients in line with recommendations published by the National Institute for Health and Care Excellence (NICE). It has been recommended by the NICE for the treatment of metastatic hormone-relapsed prostate cancer before chemotherapy is indicated, and for castration-resistant metastatic prostate cancer previously treated with a docetaxel-containing regimen.</p><p>NHS England is in the process of considering a clinical policy proposal for the use of abiraterone as an off-label treatment option for patients newly diagnosed with high risk, non-metastatic, hormone-sensitive prostate cancer, or in whom prostate cancer has relapsed after at least 12 months without treatment. The policy proposal was sent out to stakeholder testing between the 30 November and 14 December 2023, and will now be considered by NHS England’s Clinical Priorities Advisory Group, who make recommendations on NHS England’s approach to commissioning services, treatments, and technologies, and considers which of these should be prioritised for investment.</p>","Pendle","Andrew Stephenson",,"2024-03-20T11:29:52.28Z","http://data.parliament.uk/resources/1695653/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-13","Abiraterone","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason abiraterone is not available for free through the NHS in England.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","18415"
"http://data.parliament.uk/resources/1684902","Department for Energy Security and Net Zero","false","2024-02-01","<p>The Boiler Upgrade Scheme (BUS) provides grants to property owners in England and Wales to replace existing fossil fuel heating with a low carbon heating system. Where a heat pump may not be suitable, the BUS provides grants of £5,000 for Biomass Boilers in off gas grid properties in rural locations.</p><p> </p><p>The Government has committed £485m of capital spending for heat network development (across England only) through the Green Heat Network Fund. Government does not provide financial support for domestic customers to connect to heat networks.</p><p> </p><p>The Government’s ‘Find ways to save energy in your home’ (<a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fimprove-energy-efficiency&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C1d0964bc444143cfb93708dc2274c585%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638423132143835628%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=uLyINmYf6%2FcotUN5Qcr8twp%2Fbuc0nguRRVhWyK2r6W8%3D&amp;reserved=0" target="_blank">www.gov.uk/improve-energy-efficiency</a>) website also helps users get tailored recommendations for their home that could make their property cheaper to heat and keep warm. Consumers can also call the home retrofit phoneline service on 0800 098 7950.</p>","Derby North","Amanda Solloway",,"2024-02-01T06:56:21.73Z","http://data.parliament.uk/resources/1684902/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-24","Heating: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department plans to provide financial support to people seeking to decarbonise their heating systems but who experience challenges in (a) installing a heat pump and (b) connecting to a heat network.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","11304"
"http://data.parliament.uk/resources/1684903","Department of Health and Social Care","false","2024-01-31","<p>By the end of March 2024, 48% of the eligible population of West Yorkshire will have been reached by targeted lung health checks. This figure includes the impact of the national programme overseen by NHS England and the Yorkshire Lung Screening Trial, which operates in the City of Leeds and has been funded by Yorkshire Cancer Research.</p><p> </p><p>The national requirement is that a full population rollout programme should be in place by 2028/29 and a local programme of expansion has already been developed to cover the remaining population within this timescale. This will include populations who will have aged into eligibility for targeted lung health checks whilst the initial programme has been developed across West Yorkshire. The rollout strategy for targeted lung health checks has been based around managing health inequalities and improving clinical outcomes.</p>","Pendle","Andrew Stephenson","11306","2024-01-31T11:49:25.077Z","http://data.parliament.uk/resources/1684903/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-24","Respiratory Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to encourage people to attend lung screening appointments.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","11305"
"http://data.parliament.uk/resources/1684904","Department of Health and Social Care","false","2024-01-31","<p>By the end of March 2024, 48% of the eligible population of West Yorkshire will have been reached by targeted lung health checks. This figure includes the impact of the national programme overseen by NHS England and the Yorkshire Lung Screening Trial, which operates in the City of Leeds and has been funded by Yorkshire Cancer Research.</p><p> </p><p>The national requirement is that a full population rollout programme should be in place by 2028/29 and a local programme of expansion has already been developed to cover the remaining population within this timescale. This will include populations who will have aged into eligibility for targeted lung health checks whilst the initial programme has been developed across West Yorkshire. The rollout strategy for targeted lung health checks has been based around managing health inequalities and improving clinical outcomes.</p>","Pendle","Andrew Stephenson","11305","2024-01-31T11:49:25.03Z","http://data.parliament.uk/resources/1684904/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-24","Respiratory Diseases: Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the proportion of people living in Yorkshire being reached by the targeted lung health checks.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","11306"
"http://data.parliament.uk/resources/1436234","Home Office","false","2022-02-28","<p>This Government recognises the devastating impact crimes such as burglary and robbery have on our communities and businesses.</p><p>We are recruiting 20,000 police officers and continuing to invest in the Safer Streets Fund to prevent these crimes from happening, supporting deployment of evidence-based solutions such as home security and increased street lighting in high crime areas.</p>","North West Hampshire","Kit Malthouse",,"2022-02-28T15:36:43.347Z","http://data.parliament.uk/resources/1436234/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-02-28","Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress her Department has made on reducing levels of burglary and robbery.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","905746"
