"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719832","Department of Health and Social Care","false","2024-05-24","<p>The Department does not hold data on the proportion of central Government funding spent on supporting people of working age, those aged 18 to 64 years old, with their care needs. NHS England does publish data on net local authority expenditure on adult social care. Of the expenditure on long and short-term care that is disaggregated by age-band, £8.7 billion, or 54%, was spent on working age adults in 2022/23. It is likely that a proportion of the spend in this data that is not specifically age attributed, is also used to support people of working age.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T08:30:32.32Z","http://data.parliament.uk/resources/1719832/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-21","Social Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on the proportion of funding from central Government for adult social care that has been spent on supporting people of working age with such needs in each of the last three years.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","27514"
"http://data.parliament.uk/resources/1719833","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to reply to the hon Member in the time available before Dissolution.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T14:00:08.937Z","http://data.parliament.uk/resources/1719833/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-21","Care Workers: Registration","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her department has made of the potential merits of a compulsory national register of care workers.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","27515"
"http://data.parliament.uk/resources/1719834","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to reply to the hon Member in the time available before Dissolution.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T13:59:44.78Z","http://data.parliament.uk/resources/1719834/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-21","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she is taking steps to encourage the standardisation of social care commissioning by local authorities...","false","Biography information for Sarah Owen","Luton North","Sarah Owen","27516"
"http://data.parliament.uk/resources/1719835","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to reply to the hon Member in the time available before Dissolution.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T13:58:34.48Z","http://data.parliament.uk/resources/1719835/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-21","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of access to adult social care services by people of working age.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","27517"
"http://data.parliament.uk/resources/1718031","Department for Transport","false","2024-05-22","<p>The Department does not have an estimate of the average pay for non-EEA Ratings employed on ships owned by members of the UK Chamber of Shipping.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-05-22T10:12:23.18Z","http://data.parliament.uk/resources/1718031/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-14","Shipping: Pay and Working Hours","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Seafarers in the UK shipping industry: 2023 statistics, published on 22 February 2024, what (a) estimate he has made of the average pay for and (b) assessment he has made of the average roster pattern worked by non-EEA Ratings employed on ships owned by members of the UK Chamber of Shipping.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","26283"
"http://data.parliament.uk/resources/1715372","Department of Health and Social Care","false","2024-05-08","<p>We set out our national strategy for the social care workforce in our People at The Heart of Care white paper in December 2021, and in 2023 we published the associated implementation plan, Next Steps to Putting People at the Heart of Care. We recently announced a series of measures as part of that implementation. This includes the launch of the Care Workforce Pathway, a new national career structure for the adult social care workforce, an investment of over £20 million for apprenticeships, to support the training and supervising of hundreds of new social work and nurse apprentices, and a new digital leadership qualification, to help equip social care leaders and managers with the confidence and capability to drive the use of technology in the delivery of care. We plan to announce further phases of our reforms, particularly related to our reimbursement platform and funding for learning and development, in the summer.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-08T10:31:22.843Z","http://data.parliament.uk/resources/1715372/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-01","Social Services: Employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to bring forward a workforce strategy for social care.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","24577"
"http://data.parliament.uk/resources/1699193","Department for Transport","false","2024-04-15","<p>In England, the majority of bus services outside London operate on a commercial basis. Where commercial service provision is insufficient to meet the needs of local communities, local authorities can subsidise bus services where this represents value for money. This ensures that service provision is aligned with local needs. In instances where bus services cross local authority boundaries, the Department for Transport expects the relevant local authorities to work closely with operators and passengers to ensure the delivery of bus services that reflect local need.</p><p> </p><p>The Government recognises the importance of local bus services to ensuring communities can stay connected and has announced over £4.5 billion to support and improve bus services since 2020. This includes over £2 billion to help local authorities deliver their Bus Service Improvement Plans, of which Central Bedfordshire Council and Hertfordshire County Council have been allocated over £4.4 million and £32.7 million respectively between 2022/23 and 2024/25.</p><p> </p><p>The Government also makes over £200 million available to bus operators every year through the Bus Service Operators Grant (BSOG) to help them maintain their networks. A further £42 million in BSOG funding is provided directly to local authorities to help subsidise socially necessary bus services that might otherwise be commercially unviable. Central Bedfordshire Council receives £136,394 and Hertfordshire County Council receives over £1.2 million of this funding every year.</p><p> </p><p> </p>","Hexham","Guy Opperman","20785","2024-04-15T11:22:56.357Z","http://data.parliament.uk/resources/1699193/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-26","Bus Services: Bedfordshire and Hertfordshire","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department provides to local authorities to ensure the maintenance of cross-boundary bus services in Bedfordshire and Hertfordshire.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","20784"
"http://data.parliament.uk/resources/1699194","Department for Transport","false","2024-04-15","<p>In England, the majority of bus services outside London operate on a commercial basis. Where commercial service provision is insufficient to meet the needs of local communities, local authorities can subsidise bus services where this represents value for money. This ensures that service provision is aligned with local needs. In instances where bus services cross local authority boundaries, the Department for Transport expects the relevant local authorities to work closely with operators and passengers to ensure the delivery of bus services that reflect local need.</p><p> </p><p>The Government recognises the importance of local bus services to ensuring communities can stay connected and has announced over £4.5 billion to support and improve bus services since 2020. This includes over £2 billion to help local authorities deliver their Bus Service Improvement Plans, of which Central Bedfordshire Council and Hertfordshire County Council have been allocated over £4.4 million and £32.7 million respectively between 2022/23 and 2024/25.</p><p> </p><p>The Government also makes over £200 million available to bus operators every year through the Bus Service Operators Grant (BSOG) to help them maintain their networks. A further £42 million in BSOG funding is provided directly to local authorities to help subsidise socially necessary bus services that might otherwise be commercially unviable. Central Bedfordshire Council receives £136,394 and Hertfordshire County Council receives over £1.2 million of this funding every year.</p><p> </p><p> </p>","Hexham","Guy Opperman","20784","2024-04-15T11:22:56.323Z","http://data.parliament.uk/resources/1699194/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-26","Bus Services: Bedfordshire and Hertfordshire","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the adequacy of funding for local bus services across Bedfordshire and Hertfordshire.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","20785"
"http://data.parliament.uk/resources/1697232","Home Office","false","2024-03-25","<p>In light of increased reports of anti-Muslim hatred following the start of the Israel/Hamas conflict, an additional £4.9 million was made available in October for protective security at mosques and Muslim faith schools, bringing total funding available for 2023/24 to £29.4 million. The Government has confirmed that this level of funding will now be maintained annually through to 2027/28.</p><p>Mosques and Muslim faith community centres can register for protective security measures through the Home Office’s Protective Security for Mosques Scheme on <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fplaces-of-worship-security-funding-scheme&amp;data=05%7C02%7CHOParliamentaryQuestions%40homeoffice.gov.uk%7Ce81ac771dee44fb36e1e08dc4cf36d7c%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638469855586562254%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=Immg%2BZDvYX2d7AGcxRIm4X%2Brfu6Yh17vDgkiLGxFoFI%3D&amp;reserved=0" target="_blank">GOV.UK</a>. The scheme provides physical protective security measures, such as CCTV, intruder alarms and secure perimeter fencing. Due diligence checks are carried out by the Home Office; for example, to confirm that applicants are eligible registered charities. Following approval, applicants receive a site survey to assess the most suitable security measures for their site, which are funded by the Home Office and installed by the Department’s delivery partner. Security officer services will also become available through the scheme later this year.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-03-25T17:47:00.94Z","http://data.parliament.uk/resources/1697232/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-19","Muslims: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's news story of 11 March 2024 entitled Government commits more funding to protect UK Muslims, what the eligibility criteria for applications for that funding will be; how bids for funding will be (a) assessed and (b) decided upon; and which Government department will be responsible for providing that funding.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","19480"
"http://data.parliament.uk/resources/1695445","Department for Energy Security and Net Zero","false","2024-03-15","<p><em>Payments to Non-Executive Directors will be disclosed as part of the Department for Energy Security and Net Zero’s Annual Report and Accounts.</em></p>","Beverley and Holderness","Graham Stuart",,"2024-03-15T13:53:57.997Z","http://data.parliament.uk/resources/1695445/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-12","Department for Energy Security and Net Zero: Directors","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much was paid to the non-executive directors of her Department between 7 February 2023 and 7 February 2024.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","18301"
