"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/350103","Ministry of Defence","false","2015-06-16","<p>The length of the land perimeter of the Dhekelia Sovereign Base Area, excluding the small Republic of Cyprus enclaves, with (1) is approximately 50.4 km and (2) approximately 34.6 km. The Dhekelia Sovereign Base Area is also on the perimeter of the UN controlled zone and the length of the boundaries is approximately 8.5 km in the West and 1.1 km in the East.</p>","Earl Howe",,"2015-06-16T15:49:10.06Z","http://data.parliament.uk/resources/350103/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-11","Cyprus","2","House of Lords","To ask Her Majesty’s Government what is the length of the land perimeter of the Sovereign Base Area of Dhekelia with (1) the area administered by the Turkish Cypriot Authorities, and (2) the area administered by the government of Cyprus.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL417"
"http://data.parliament.uk/resources/350105","Department for Work and Pensions","false","2015-06-18","<p /> <p>The information as requested is not available and could only be provided at disproportionate cost.</p>","Baroness Altmann",,"2015-06-18T13:40:56.02Z","http://data.parliament.uk/resources/350105/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-06-11","Prescribed Industrial Diseases","2","House of Lords","To ask Her Majesty’s Government how many claims they have received for Prescribed Disease C3b in the last 10 years; and of these, how many were allowed.","false","Biography information for The Countess of Mar","The Countess of Mar","HL419"
"http://data.parliament.uk/resources/350106","Department for Work and Pensions","false","2015-06-18","<p /> <p>The 1991 Health and Safety Executive (HSE) report presented the findings of a 1990 survey of sheep dipping and was published by HSE as an internal document in May 1991.</p><p> </p><p>The report was discussed at a meeting of the then Health and Safety Commission’s Agricultural Industry Advisory Committee (AIAC) working group, Chemicals In Agriculture (ChemAg), on 10 July 1991. The ChemAg working group membership included HSE, the Confederation of British Industry, the Trades Union Congress and other industry organisations.</p>","Baroness Altmann",,"2015-06-18T13:32:17.067Z","http://data.parliament.uk/resources/350106/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-06-11","Sheep Dipping","2","House of Lords","To ask Her Majesty’s Government, further to the statement by George Eustice, Minister of State, Department for Environment, Food and Rural Affairs, on 10 June (HC Deb, col 136WH), who published the 1991 Health and Safety Executive report of an inquiry into sheep dipping; and to whom it was distributed.","false","Biography information for The Countess of Mar","The Countess of Mar","HL420"
"http://data.parliament.uk/resources/350123","Ministry of Defence","false","2015-06-17","<p>The Ministry of Defence (MOD) does not issue guidelines to prison governors. However, my officials work closely with their counterparts in the Ministry of Justice to address the issues facing veterans in the criminal justice system. We achieve effect through the Ex-Service Offenders Working Group (ESOWG) which includes the Ministry of Justice, the National Offender Management Service and Service charities.</p><p>The ESOWG aims to ensure that the ex-Service prison and probation offender populations, their families and resettlement services are fully informed of the support available from Defence Business Services, Veterans UK and the voluntary and charitable sectors. This support and assistance applies during imprisonment as well as pre- and post-discharge.</p><p>A key objective of the ESOWG is to ensure that the differing requirements of ex-Service prisoners are understood and communicated and that tailored support is available in those prison establishments with higher veteran populations.</p>","Earl Howe",,"2015-06-17T15:49:41.117Z","http://data.parliament.uk/resources/350123/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-11","Veterans: Prisoners","2","House of Lords","To ask Her Majesty’s Government whether the Ministry of Defence has issued to prison governors any guidelines on meeting the needs of prisoners who are armed forces veterans.","false","Biography information for Lord Ramsbotham","Lord Ramsbotham","HL437"
"http://data.parliament.uk/resources/350124","Department for Communities and Local Government","false","2015-06-18","<p>This data is not held centrally.</p>","Baroness Williams of Trafford","HL292 ; HL439","2015-06-18T11:45:54.627Z","http://data.parliament.uk/resources/350124/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-06-11","Council Tax","2","House of Lords","To ask Her Majesty’s Government what is the estimated number of (1) working households, and (2) non-working households, previously in receipt of 100 per cent council tax benefit that are now required to pay council tax; and what is the total respective amount that each group is required to pay as a result of changes to council tax benefit.","false","Biography information for Lord Beecham","Lord Beecham","HL438"
"http://data.parliament.uk/resources/350125","Department for Communities and Local Government","false","2015-06-18","<p>This data is not held centrally.</p>","Baroness Williams of Trafford","HL292 ; HL438","2015-06-18T11:45:54.737Z","http://data.parliament.uk/resources/350125/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-06-11","Council Tax","2","House of Lords","To ask Her Majesty’s Government what is the estimated number of (1) working households, and (2) non-working households, previously in receipt of partial council tax benefit that are now required to pay more council tax as a result of changes to council tax benefit.","false","Biography information for Lord Beecham","Lord Beecham","HL439"
"http://data.parliament.uk/resources/350136","Department for Energy and Climate Change","false","2015-06-15","<p>The Warm Home Discount scheme is established in regulations until March 2016.</p><p>As set out in the fuel poverty strategy published in March 2015, the Government will continue to consider the role of energy bill rebates as a tool both for cost effective progress against the fuel poverty target and for alleviating the negative impacts of energy price rises in low income low cost households.</p>","Lord Bourne of Aberystwyth",,"2015-06-15T11:39:24.21Z","http://data.parliament.uk/resources/350136/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2015-06-11","Warm Home Discount Scheme","2","House of Lords","To ask Her Majesty’s Government what plans they have to increase the number of households eligible for the Warm Home Discount.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL450"
"http://data.parliament.uk/resources/350139","Department for Transport","false","2015-06-18","<p>In March 2012 the Government received a report from HS2 Ltd: ‘Options for Phase Two of the High Speed Rail Network’, which considered the various station location and alignment options for a station in South Yorkshire, from a demand and appraisal perspective. The report found a station at Meadowhall would provide the best overall value for money.</p><p> </p><p>A further demand and appraisal report in 2013: ‘Demand and appraisal report by the MVA consultancy for phase 2 of the High Speed Two (HS2) rail network’ re-examined costs and demand at potential stations in Sheffield. The study re-affirmed Meadowhall as the optimal location for South Yorkshire.</p><p> </p><p>The reports where published at the time and are available on the GOV.UK website.</p><p> </p><p> </p>","Lord Ahmad of Wimbledon",,"2015-06-18T11:34:13.58Z","http://data.parliament.uk/resources/350139/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-06-11","High Speed 2 Line: Sheffield","2","House of Lords","To ask Her Majesty’s Government what cost–benefit analysis has been conducted on the impact on the economic performance of South Yorkshire of siting the HS2 station at (1) Sheffield City Centre, and (2) Meadowhall; and whether they will publish the results of any such study.","false","Biography information for Lord Scriven","Lord Scriven","HL453"
"http://data.parliament.uk/resources/349507","Department for Education","false","2015-06-18","<p>The research cited, in the letter to The Times, was the Varkey GEMS Global Teacher Status Index, which was published in 2013. The index surveys public opinion on the status of teachers and contained several positive findings in relation to the UK.</p><p> </p><p>For example, teachers’ status was ranked higher in the UK than in many other countries, including France, Finland and Germany. Respect for headteachers in the UK was ranked highest of all the countries in the study. When respondents were asked to assess ‘how good is the education system?’ the UK ranked seventh out of all countries surveyed – a higher score than the USA, South Korea and Germany.</p><p> </p><p>To help raise the status of teaching further still, our manifesto set out our commitment to supporting the establishment of a new, independent College of Teaching. Teaching is unique amongst the professions in this country in not having a membership body to champion high standards of practice.</p><p> </p><p>The recognition of teaching as a respected and high-status profession is reflected in the calibre of those joining. Almost three quarters of new teachers now have an upper-second or first class degree, 10% higher than in 2010. We have a record proportion of new teachers (17%) with first class degrees and, for several years running, teaching has remained the most popular career destination for graduates from Oxford University.</p><p> </p><p>Whilst perceptions of teachers and teaching in this country are positive, the government remains committed to doing all we can to support the profession to develop and improve.</p><p />","Lord Nash",,"2015-06-18T15:40:07.263Z","http://data.parliament.uk/resources/349507/answer","Biography information for Lord Nash","60","Education","Education","2015-06-10","Teachers","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the letter to <i>The Times</i> of 2 June from 28 former prime ministers and presidents which claims that there is a worldwide decline in the respect paid to and status of teachers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL376"
"http://data.parliament.uk/resources/349509","Department of Health","false","2015-06-18","<p>The Government is committed to supporting National Health Service trusts to use their resources as effectively as possible for patients, including the critical priority that staffing levels are safe.</p><p> </p><p> </p><p> </p><p>Existing National Institute for Health and Care Excellence guidance will continue to be used by NHS trusts to help them look at their approach to staffing and decide what is best for patients. NHS England will take this work forward alongside their programme of service reviews.</p><p> </p><p> </p><p> </p><p>The Chief Nursing Office for England wrote to Directors of Nursing and other NHS staff on 11 June confirming the steps she will be taking to advance the programme of work.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Lord Prior of Brampton",,"2015-06-18T14:57:31.873Z","http://data.parliament.uk/resources/349509/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-10","Nurses","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of claims by patient safety campaigners and others that NHS England may introduce lower standards in terms of the number of nurses required in the light of the termination by the National Institute of Health and Clinical Excellence of its work on staffing levels.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL378"
