"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176269","Department for Business, Innovation and Skills","false","2015-02-05","<p><strong> </strong></p><p> </p><p>Her Majesty’s Government has made no representations in this case. This is a commercial dispute between Hershey’s (as the licenced manufacturer and distributor of Cadbury products within the USA) and a US importer. This dispute relies upon well-known rules and principles and the companies involved have the right to take issues such as this to the judicial authorities in the appropriate territory.</p><p> </p>",,"Baroness Neville-Rolfe",,"2015-02-05T13:19:07.38Z","http://data.parliament.uk/resources/176269/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","USA","2","House of Lords","To ask Her Majesty’s Government whether they have made representations to the government of the United States about the lawsuit brought by Hershey's against import of Cadbury's chocolate products made in England.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4527"
"http://data.parliament.uk/resources/176270","Department for Business, Innovation and Skills","false","2015-02-05","<p><strong> </strong></p><p> </p><p>Her Majesty’s Government currently has no intention of taking any steps against Hershey around the facts of this case. This is a commercial dispute between Hershey’s (as the licenced manufacturer and distributor of Cadbury products within the USA) and a US importer. This dispute relies upon well known rules and principles and the companies involved have the right to take issues such as this to the judicial authorities in the appropriate territory.</p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe",,"2015-02-05T13:19:30.353Z","http://data.parliament.uk/resources/176270/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","USA","2","House of Lords","To ask Her Majesty’s Government whether they intend to take any steps against any Hershey's products manufactured in the United Kingdom while that company pursues its action in the United States courts against Cadbury products made in England.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4528"
"http://data.parliament.uk/resources/176323","Department for Business, Innovation and Skills","false","2015-02-02","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>There is a full and robust process for monitoring and implementing and evaluating all city deals which is overseen by the Local Growth Committee chaired by my Rt Hon Friend the Deputy Prime Minister.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-02T14:23:18.247Z","http://data.parliament.uk/resources/176323/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Local Government: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will conduct an evaluation of the progress of City Deals in (a) England and (b) Scotland; and if he will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","222498"
"http://data.parliament.uk/resources/176324","Department for Business, Innovation and Skills","false","2015-02-02","<p>The procurement stage of the mental health pilots is underway. The Skills Funding Agency published an invitation to tender (ITT) on the 5<sup>th</sup> January 2015 for organisations in direct receipt of Community Learning funding and on the register of training organisations, with a closing date of 6<sup>th</sup> February 2015.</p><p> </p><p> </p><p> </p><p>Learning providers will design courses in collaboration with local mental health services. External evaluators will assess the impact of different delivery approaches, including reduction in participants’ use of medical services, progression to further learning / training and return to work.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills has committed £20 million to the mental health pilots over two years (£5m 2015-16 and £15m 2016-17).</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-02-02T15:59:17.997Z","http://data.parliament.uk/resources/176324/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Employment Schemes: Mental Illness","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made with pilot projects to assist people with mental health conditions return to work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","222451"
"http://data.parliament.uk/resources/176325","Department for Business, Innovation and Skills","false","2015-02-03","<p>Data on how much UK funding of Research &amp; Development (R&amp;D) has been directed by the Government, its agencies and non-departmental public bodies towards the oil and gas sector since 2010 is not available.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-03T14:31:52.283Z","http://data.parliament.uk/resources/176325/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Fossil Fuels: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 27 January 2015 to Question 221347, how much UK funding of research and development directed towards the oil and gas sector since 2010 has been provided by the Government, its agencies and non-departmental public bodies; and what proportion that amount represents of all Government research and development funding in that period.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","222502"
"http://data.parliament.uk/resources/176326","Department for Business, Innovation and Skills","false","2015-02-02","<p>Admin Budget</p><p> </p><p>2014/15 £5,588,000</p><p> </p><p>2013/14 £5,657,000</p><p> </p><p>2012/13 £5,538,223</p><p> </p><p>2011/12 £6,047,000m (this includes the internal Communications budget of £703k, in later years this was moved outside of the communications budget area)</p><p> </p><p> </p><p> </p><p>Programme Budget</p><p> </p><p>2014/15 £12,888,000</p><p> </p><p>2013/14 £6,046,000</p><p> </p><p>2012/13 £2,700,000</p><p> </p><p> </p><p> </p><p>Figures for earlier years are no longer held centrally and will require access to the Department’s previous financial system. I will write to the hon Member with this information once it has been extracted and place a copy of this letter in the libraries of both Houses.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-02T14:48:00.257Z","http://data.parliament.uk/resources/176326/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Communication","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's communications budget has been for each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222563"
"http://data.parliament.uk/resources/176327","Department for Business, Innovation and Skills","false","2015-02-04","<p>The Department for Business, Innovation and Skills (BIS) publishes the core departmental advertising and publicity costs in the BIS Annual Report and Accounts. The costs recorded in each of the last four annual reports are as follows:</p><p> </p><p> </p><p> </p><p>2013/14: £8,774,000</p><p> </p><p>2012/13: £1,449,000</p><p> </p><p>2011/12: £2,402,000</p><p> </p><p>2010/11: £587,000</p><p> </p><p> </p><p> </p><p>The annual report for 2014/15 is due to be published later this year.</p><p> </p><p> </p><p> </p><p>The spend in 2013/14 was principally due to the launch of the first wave of advertising for the Business is GREAT campaign, which has successfully highlighted Government support available to businesses, assisting many to find the help they need to grow.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-04T14:04:52.96Z","http://data.parliament.uk/resources/176327/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Advertising","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222566"
"http://data.parliament.uk/resources/176328","Department for Business, Innovation and Skills","false","2015-02-03","<p>In the last 12 months, the Business Ambassadors have participated in more than 150 activities in over 40 markets, including giving speeches, mentoring businesses, and participating in key events such as GREAT Weeks and Festivals. Their role is not primarily to lead trade mission but to promote UK business when travelling overseas as part of their own business engagements.</p><p> </p><p> </p><p> </p><p>The only trade missions in the past 12 months led by a Business Ambassador were both led by the Rt Hon Brian Wilson. The date of the first mission was the 13-16 January 2014 to Cuba, and the other was 16-19 November 2014 to Taiwan.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-03T14:12:21.98Z","http://data.parliament.uk/resources/176328/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Business Ambassadors","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many trade missions have been completed by each of the Government's Business Ambassadors in the last 12 months; on what dates each such visit took place; and to which countries those Ambassadors travelled on each such occasion.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","222560"
"http://data.parliament.uk/resources/176331","Department for Business, Innovation and Skills","false","2015-02-03","<p>This Government takes IP crime very seriously and is working closely with law enforcers and rights holders to tackle criminality, including the sale of counterfeit goods online. We have provided an additional £3 million investment in the Police IP Crime Unit (PIPCU), securing its future until 2017. PIPCU is working to remove payment provisions from infringing websites using money laundering legislation, and in 2014 removed 4,650 offending sites with a ‘.co.uk’ address. The Intellectual Property Office continues to share intelligence with relevant enforcement bodies and in the last two weeks contributed to the seizure of a £1m shipment of counterfeit goods, thought to be bound for the online market, by the UK Border Force. This activity is supplemented by education programmes and a government/private industry partnership to provide IP training to enforcement officers and brand representatives to help stem the demand for counterfeit products.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2015-02-03T14:05:38.693Z","http://data.parliament.uk/resources/176331/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Counterfeit Manufacturing: Internet","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to prevent the sale online of counterfeit goods.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","222456"
"http://data.parliament.uk/resources/176545","Department for Business, Innovation and Skills","false","2015-02-05","<p>Learning and skills at HMP Wormwood Scrubs has been delivered by a number of providers, through contracts let by the Skills Funding Agency, during this period. For the academic years 2010/11 and 2011/12, the Offender Learning and Skills Service (OLASS) contract for London was held by Kensington and Chelsea College. For the academic years 2012/13, 2013/14 and the first part of 2014/15, the OLASS contract was held by A4e Ltd. From 2 February 2015, The Manchester College has held the OLASS contract for London.</p><p>The Skills Funding Agency introduced funding changes that base payment to providers on learner achievement when new prison education contracts (OLASS4) commenced in August 2012. Prior to this, providers were paid on the basis of the teaching hours they were programmed to deliver. Direct comparisons between OLASS funding prior to the 2012/13 academic year and now cannot be made.</p><p>The table below sets out OLASS initial contract values for HMP Wormwood Scrubs from the 2012/13 academic year.</p><p> </p><table><tbody><tr><td><p>Academic Year</p></td><td><p>OLASS initial contract values for HMP Wormwood Scrubs</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1,112,600</p></td></tr><tr><td><p>2013/14</p></td><td><p>£1,581,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£1,360,600</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p> </p><p>1) Figures rounded to nearest 000s</p><p> </p><p>2) In 2012/13 the Agency did not include details of prison level allocations within its contract documentation. The figure given is representative of the proportion of funding available for use at the prison for adult OLASS programme.</p><p> </p><p>3) In 2013/14 the Agency included details of prison level allocations within its contract documentation. This sets out the value expected to be used for delivery of adult OLASS programme at the prison.</p><p> </p><p>4) In 2014/15 the Agency has held 2 contracts for delivery of adult OLASS. The first contract was for the period 1 August 2014 to 31 January 2015. The second is for the period 1 February 2015 to 31 July 2015. The figure given is for the adult OLASS programme elements of these contracts for use at the prison.</p><p> </p><p> </p><p> </p><p>The overall value of the OLASS contract for HMP Wormwood Scrubs changed, during the 2013/14 academic year and after January 2014, as set out in the table below.</p><p> </p><table><tbody><tr><td><p>Initial contract for 2013/14 for HMP Wormwood Scrubs</p></td><td><p>£1,581,000</p></td></tr><tr><td><p>Variation 1</p></td><td><p>£1,852,000</p></td></tr><tr><td><p>Variation 2</p></td><td><p>£979,000</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p> </p><p>1) Figures rounded to nearest 000s</p><p> </p><p> </p><p> </p><p>Art, Design and Media Studies were taught at HMP Wormwood Scrubs as part of the OLASS learning offer during the first part of the 1014/15 academic year: there was no art, design and media department at the prison. Following an Ofsted inspection and a curriculum review, a local decision was taken to withdraw provision for art, design and media studies and to focus delivery more on maths and English. We do not hold prison-level learner enrolment information centrally.</p><p> </p>","Grantham and Stamford","Nick Boles","222425 ; 222426","2015-02-05T10:45:18.337Z","http://data.parliament.uk/resources/176545/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Wormwood Scrubs Prison","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the budget of the education department for HM Prison Wormwood Scrubs was in each year from 2010.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","222424"
