"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1179815","Foreign and Commonwealth Office","false","2020-03-04","<p>The UK assesses that the effective prosecution of Daesh fighters in Iraq presents a significant challenge to Iraq's judicial systems, including in the Kurdistan Region of Iraq. We are working directly with the judicial systems of the Government of Iraq and the Kurdistan Regional Government (KRI) to build their capacity, as called upon by UN Security Council Resolution 2379 on Daesh Accountability. We have identified areas where we can share expertise and will continue to work closely with Iraq's judiciary to ensure due process and compliance with international law.</p><p>Our Embassy in Baghdad has regular discussions with the Government of Iraq and the UN Investigative Team for the Accountability of Daesh (UNITAD), encouraging close co-operation between them to achieve justice for the victims of Daesh's crimes. Through advanced witness protection and support UNITAD is expanding its engagement with witnesses and survivors. We are committed to ensuring that those responsible for war crimes, genocide and crimes against humanity are brought to justice in accordance with due legal process. The UK will continue to work closely with international partners in addressing the issues associated with foreign terrorist fighters and in the pursuit of justice of those who have participated in terrorism overseas.</p>","Lord Ahmad of Wimbledon","2020-03-04T13:29:36.647Z","http://data.parliament.uk/resources/1179815/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","Islamic State: Prosecutions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the authorities in Kurdistan lack sufficient resources to detain, investigate and prosecute suspected Daesh fighters; what assistance they will offer to address those issues; and what steps they will take to establish an international or regional tribunal to prosecute Daesh fighters.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1699"
"http://data.parliament.uk/resources/1179897","Foreign and Commonwealth Office","false","2020-03-02","<p>The British High Commission in New Delhi and our network of Deputy High Commissions across India are following reports on the protests against the Citizenship Amendment Act (CAA) and the National Register of Citizens, as well as the Government of India's response. We raise our concerns with the Government of India where we have them. Most recently, I discussed the CAA with India's Ministry of External Affairs on 25 February. The British High Commission in New Delhi also raised our concerns about the Act, and the police response to protests, with the State Government of Uttar Pradesh on 7 February.</p><p>The UK has long regarded protest as a key part of democratic society. Democratic governments must have the power to enforce law and order when a protest crosses the line into illegality; yet we encourage all states to ensure their domestic laws are enforced in line with international standards. Any allegation of human rights abuses is deeply concerning and must be investigated thoroughly, promptly, and transparently.</p>","Lord Ahmad of Wimbledon","2020-03-02T17:04:30.757Z","http://data.parliament.uk/resources/1179897/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","India: Demonstrations","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of India to establish independent inquiries into the (1) repression of protests against the Citizenship Amendment Act and the National Register of Citizens, (2) attacks by police on students in the Jami Millia University and the Aligarh Muslim University on 15 December 2019, and (3) killing of at least 28 protesters.","false","Biography information for Lord Hylton","Lord Hylton","HL1754"
"http://data.parliament.uk/resources/1179914","Foreign and Commonwealth Office","false","2020-03-09","<p>We regularly raise human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record, including the rights of women who continue to face widespread discrimination. Iran has also been identified as a Human Rights Priority Country and the UK regularly calls on Iran to uphold its international human rights obligations. At the 43rd session of the UN Human Rights Council in Geneva, I reiterated the message that the promotion and protection of human rights remains a priority for the British Government for 2020 and beyond.</p>","Lord Ahmad of Wimbledon","2020-03-09T17:42:51.977Z","http://data.parliament.uk/resources/1179914/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","Iran: Women's Rights","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have had with the government of Iran on the rights of women in that country.","false","Biography information for Lord Judd","Lord Judd","HL1765"
"http://data.parliament.uk/resources/1179916","Foreign and Commonwealth Office","false","2020-03-09","<p>The 2020 Annual Meetings of the World Economic Forum took place from 21 to 24 January in Davos. The Chancellor of the Exchequer was the only UK minister to attend this year. He was accompanied by two special advisers and two officials. The Prime Minister's Chief Strategic Adviser and the Permanent Secretary at the Department for International Trade also attended. The FCO-DFID Minister of State for the Middle East and North Africa led the UK delegation to the 2020 Munich Security Conference. Senior UK officials present included the Cabinet Secretary, the MOD Director-General for Strategy and International, the FCO Political Director and the UK Ambassador to NATO.</p>","Lord Ahmad of Wimbledon","2020-03-09T17:38:48.943Z","http://data.parliament.uk/resources/1179916/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","Munich Security Conference and World Economic Forum","2","House of Lords","To ask Her Majesty's Government what UK representation at senior ministerial or official level was present at (1) the World Economic Forum Annual Meeting Davos 2020, and (2) the Munich Security Conference 2020.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1766"
"http://data.parliament.uk/resources/1179920","Foreign and Commonwealth Office","false","2020-03-05","<p>The UK is clear that lasting peace and stability in Libya will come only through an inclusive political settlement. On 16 February the Minister of State for Middle East and North Africa represented the UK at the first meeting of the International Follow Up Committee to the Berlin Conference, briefing fellow participants on UNSCR 2510. The resolution demands full compliance with the UN arms embargo and an end to foreign military interference in Libya, and makes clear that individuals or entities who breach the arms embargo or an eventual ceasefire may be sanctioned with travel bans and asset freezes. The UK has also continued to urge both the Libyan parties and the key international players to engage fully with the efforts of the former UN Envoy Ghassan Salamé, including the 5+5 military dialogue which has convened in Geneva and is working towards a lasting ceasefire.</p>","Lord Ahmad of Wimbledon","2020-03-05T12:21:18.37Z","http://data.parliament.uk/resources/1179920/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","Libya: Ceasefires","2","House of Lords","To ask Her Majesty's Government, further to the adoption of Resolution 2510 (2020) by the UN Security Council on 12 February, what practical next steps they are taking to implement the resolution; and in particular "the need for a lasting ceasefire in Libya at the earliest opportunity, without pre-conditions".","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1769"
"http://data.parliament.uk/resources/1179956","Foreign and Commonwealth Office","false","2020-03-04","<p>The British Government takes note of a number of sources of information to track and assess the human rights landscape in Bahrain, including private engagement, statistical data, and public reports.</p><p>Our assistance is designed to support Bahrain-led reform in areas including human rights. It is provided in line with international standards and fully complies with our human rights obligations and the Overseas Security and Justice Assistance process. Programmes are routinely monitored by officials and evaluated, by officials, on a regular basis to ensure that they are on track for delivery.</p>","Lord Ahmad of Wimbledon","2020-03-04T12:55:28.047Z","http://data.parliament.uk/resources/1179956/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","Bahrain: Human Rights","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 24 February (HL1680), what specific monitoring is done to track improvements in the human rights situation in Bahrain for programmes in that country.","false","Biography information for Lord Scriven","Lord Scriven","HL1793"
"http://data.parliament.uk/resources/1179979","Foreign and Commonwealth Office","false","2020-03-09","<p>The repatriation of British Citizens who wanted to leave the Diamond Princess cruise ship has now been completed. The Government keeps policy on repatriation of British nationals under constant review.</p>","Lord Ahmad of Wimbledon","2020-03-09T15:19:28Z","http://data.parliament.uk/resources/1179979/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","Japan: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to review the process for repatriating British citizens from the Diamond Princess cruise ship in Japan.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1808"
"http://data.parliament.uk/resources/1179988","Foreign and Commonwealth Office","false","2020-03-09","<p>While we have not raised this case specifically, the UK has repeatedly made clear to Israel our longstanding concerns about the manner in which Israel Defense Forces police non-violent protests and the border areas. We have encouraged the Israeli authorities to carry out transparent investigations into whether the use of live fire had been appropriate. We have also stressed the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population, in particular the need to protect children. We call on Israel to adhere to the principles of necessity and proportionality when defending its legitimate security interest.</p>","Lord Ahmad of Wimbledon","2020-03-09T12:13:02.863Z","http://data.parliament.uk/resources/1179988/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel concerning the blinding of a nine year old Palestinian child by Israeli forces in East Jerusalem on 15 February.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1814"
"http://data.parliament.uk/resources/1179990","Foreign and Commonwealth Office","false","2020-03-04","<p>While we have not raised the case in question, we remain concerned at reported instances of excessive use of force by Israeli forces. We call on Israel to adhere to the principles of necessity and proportionality when defending its legitimate security interest. We urge the Israeli authorities to thoroughly investigate every alleged instance and bring those responsible to justice. We have also stressed the importance of the Israel security forces providing appropriate protection to the Palestinian civilian population, in particular the need to protect children. We did so most recently at the UN Security Council on 21 January. Free movement of patients and medical personnel is vital to the effectiveness of care. Delays to treatment can endanger the health and lives of patients.</p>","Lord Ahmad of Wimbledon","2020-03-04T12:45:16.963Z","http://data.parliament.uk/resources/1179990/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel concerning the shooting of a 15 year old Palestinian child near Kufr Qaddum on 30 January and reports that there was a delay to his transportation to hospital.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1815"
"http://data.parliament.uk/resources/1179991","Foreign and Commonwealth Office","false","2020-03-04","<p>The UK is concerned about the impact of recent Israeli trade restrictions on the Occupied Palestinian Territories. The British Government strongly supports the principle of free trade. UK businesses should be free to import Palestinian products without barriers. Her Majesty's Ambassador to Israel has raised this issue with the Government of Israel, most recently on 12 February. We welcome the agreement reached by the Government of Israel and the Palestinian Authority, on 20 February, to lift their respective trade restrictions. We urge both sides to ensure implementation of this agreement.</p>","Lord Ahmad of Wimbledon","2020-03-04T12:54:09.97Z","http://data.parliament.uk/resources/1179991/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","Palestinians: Trade","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel concerning the prevention of Palestinian agricultural exports via Jordan by Israeli authorities.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1816"
