"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/797334","Ministry of Defence","false","2017-12-05","<p>The amended Drill Manual will be available both online and in hard copy. It will be the extant guidance for the Army to follow whenever organising a military funeral.</p>","Bournemouth East","Mr Tobias Ellwood","2017-12-05T16:51:31.487Z","http://data.parliament.uk/resources/797334/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797334/answer",,,"11","Defence","Defence","2017-11-29","Armed Forces: Funerals","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 November to Question 111512 on Armed Forces: funerals, whether he intends to implement the recommendations on the revision of the Army Drill Manual directions for military funerals; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","116297"
"http://data.parliament.uk/resources/797440","Ministry of Defence","false","2017-12-05","<p>The Royal Navy.</p>","Bournemouth East","Mr Tobias Ellwood","2017-12-05T17:21:49.263Z","http://data.parliament.uk/resources/797440/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797440/answer",,,"11","Defence","Defence","2017-11-29","Armed Forces: Officers","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 November 2017 to Question 112465, on armed forces: officers, from which branch of the armed forces the current Military Advisor embedded within HM Treasury Defence Spending Team came.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","116403"
"http://data.parliament.uk/resources/797456","Ministry of Defence","false","2017-12-07","<p>Information about the introduction of the new Cadet Forces Commission has been promulgated through single Service communication channels. All Cadet Force Adult Volunteer Officers have been informed of the new Commission.</p><p>The Royal Warrant for the Cadet Forces Commission was approved by Her Majesty The Queen in October 2017 to come into force on 1 November 2017. This enabled the single Services to approve new regulations and delegate the necessary authority to allow the new Commission to be awarded across all cadet forces from 1 December 2017.</p><p>From this date all newly commissioned officers in the cadet forces will be appointed to the new Commission, as will existing officers, including those in the Combined Cadet Force (RAF) and Air Training Corps.</p>","Bournemouth East","Mr Tobias Ellwood","2017-12-07T16:24:01.66Z","http://data.parliament.uk/resources/797456/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797456/answer",,,"11","Defence","Defence","2017-11-29","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce (a) the establishment of the proposed Cadet Forces Commission and (b) the proposed transfer of volunteer officers attached to the Combined Cadet Force (RAF) and Air Training Corps to a Cadet Forces Commission.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","116419"
"http://data.parliament.uk/resources/797489","Ministry of Defence","false","2017-12-05","<p>While there is no set distance, a Wet Bulb Globe Temperature (WBGT) should be taken as close to the point that an event is taking place as possible.</p><p>It should be noted that events are not static and the WBGT reading, which is just part of the dynamic risk assessment, will only be indicative of the conditions during the activity.</p>","Bournemouth East","Mr Tobias Ellwood","2017-12-05T16:52:17.677Z","http://data.parliament.uk/resources/797489/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797489/answer",,,"11","Defence","Defence","2017-11-29","Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 29 November 2017 to Question 114635, how close to the area in which an exercise, training or selection event is taking place must a Wet Bulb Globe Temperature reading be taken.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","116452"
"http://data.parliament.uk/resources/797490","Ministry of Defence","false","2017-12-07","<p>The guidance is that there should always be a Wet Bulb Globe Temperature reading and Commanders should not be undertaking an activity without one if it is felt there is an elevated risk of heat illness.</p>","Bournemouth East","Mr Tobias Ellwood","2017-12-07T16:23:10.7Z","http://data.parliament.uk/resources/797490/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797490/answer",,,"11","Defence","Defence","2017-11-29","Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 28 November 2017 to Question 114635, how does a Commander assess humidity, wind speed and air temperature and other atmospheric conditions which may affect the safety of those under his command during an exercise, training or selection event without the use of a Wet Bulb Globe Temperature.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","116453"
"http://data.parliament.uk/resources/797491","Ministry of Defence","false","2017-12-05","<p>This information is not held in the format requested.</p>","Bournemouth East","Mr Tobias Ellwood","2017-12-05T16:52:47.06Z","http://data.parliament.uk/resources/797491/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797491/answer",,,"11","Defence","Defence","2017-11-29","Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 28 November 2017 to Question 114637, in how many cases of heat exhaustion being reported during an exercise, training or selection event was no pause and reassessment carried out by the Commander before deciding to continue or cancel the event.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","116454"
"http://data.parliament.uk/resources/797522","Ministry of Defence","false","2017-12-07","<p>The attached table provides information on the numbers of allegations investigated by the Service Police of ill-treatment of a subordinate, by calendar year and location.</p>","Bournemouth East","Mr Tobias Ellwood","2017-12-07T16:24:47.337Z","http://data.parliament.uk/resources/797522/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797522/answer","116485 - Deidre Brock.docx","116485 -Allegations investigated by Service Police","11","Defence","Defence","2017-11-29","Armed Forces: Bullying","1","House of Commons","To ask the Secretary of State for Defence, how many allegations of ill-treatment of a subordinate have been made in each of the last ten years; and in which bases such incidents were alleged to have occurred.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","116485"
"http://data.parliament.uk/resources/797552","Ministry of Defence","false","2017-12-05","<p>In the 12 months to 30 September 2017, 7,430 trained UK Armed Forces personnel left the Services through Voluntary Outflow, 1,820 of whom had joined the Armed Forces under the age of 18.</p>","Bournemouth East","Mr Tobias Ellwood","2017-12-05T17:21:03.117Z","http://data.parliament.uk/resources/797552/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797552/answer",,,"11","Defence","Defence","2017-11-29","Army: Resignations","1","House of Commons","To ask the Secretary of State for Defence, how many early service leavers left the armed forces in the last 12 months; and how many of those had enlisted when below the age of 18.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","116515"
"http://data.parliament.uk/resources/797652","Ministry of Defence","false","2017-12-06","<p>There were no meetings between Ministry of Defence Ministers and representatives of the Legatum Institute in the last 12 months.</p>","Bournemouth East","Mr Tobias Ellwood","2017-12-06T15:34:49.853Z","http://data.parliament.uk/resources/797652/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/797652/answer",,,"11","Defence","Defence","2017-11-29","Ministry of Defence: Legatum Institute","1","House of Commons","To ask the Secretary of State for Defence, what meetings Ministers of his Department have had with representatives of the Legatum Institute in the last 12 months.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","116615"
"http://data.parliament.uk/resources/795894","Ministry of Defence","false","2017-12-01","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","2017-12-01T13:31:39.007Z","http://data.parliament.uk/resources/795894/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/795894/answer",,,"11","Defence","Defence","2017-11-28","Defence Vetting Agency","1","House of Commons","To ask the Secretary of State for Defence, how many investigations have been carried out by National Security Vetting in each of the last ten years; and how many of those investigations resulted in the reinstatement of security clearance.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","116219"
