"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695839","Ministry of Justice","false","2024-03-18","<p>End of Custody Supervised Licence (ECSL) began in October 2023, and an analysis of its use will be based on one year’s worth of data and published on an annual basis in line with other statistics, such as deaths of offenders in the community.</p>","Charnwood","Edward Argar","2024-03-18T12:46:32.357Z","http://data.parliament.uk/resources/1695839/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-13","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been released under the End of Custody Supervised Licence scheme.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","18410"
"http://data.parliament.uk/resources/1695841","Ministry of Justice","false","2024-03-18","<p>Unlike Labour’s End of Custody License scheme which ran from 2007 to 2010, End of Custody Supervised Licence only operates in specific prisons where it is absolutely necessary. The number of prisons where it is in operation is reviewed constantly and therefore varies as required.</p>","Charnwood","Edward Argar","2024-03-18T19:00:46.527Z","http://data.parliament.uk/resources/1695841/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-13","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, in which prisons the end of custody supervised licence scheme (a) is operational and (b) has been since October 2023.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","18411"
"http://data.parliament.uk/resources/1695842","Ministry of Justice","false","2024-03-18","<p>End of Custody Supervised Licence (ECSL) allows certain lower-level offenders to be released before their automatic release date. Unlike Labour’s scheme, which ran from 2007 to 2010, all offenders will be released onto strict licence conditions.</p><p>Nobody convicted of serious violence will be released early and anyone convicted of any sexual or terror offence is automatically excluded. In contrast to Labour’s approach, we have also introduced an additional safeguard, whereby it remains at the discretion of the prison service to block the ECSL release of any prisoners where releasing an offender earlier presents a heightened risk than if they were released at their automatic release date.</p>","Charnwood","Edward Argar","2024-03-18T12:56:14.867Z","http://data.parliament.uk/resources/1695842/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-13","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, for which types of offences prisoners released under the end of custody supervised licence scheme were sentenced.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","18412"
"http://data.parliament.uk/resources/1695843","Ministry of Justice","false","2024-03-18","<p>Nobody convicted of serious violence will be released early and anyone convicted of any sexual or terror offence is automatically excluded. Unlike Labour’s End of Custody Licence scheme, which ran from 2007 to 2010, all offenders who may be eligible for release will be subject to the same set of licence conditions that would apply had they been released automatically.</p><p>Those licence conditions will reflect the risk management release plan prepared by probation staff and what is necessary to safely manage the offender in the community. The offender can be immediately recalled to prison if they do not comply or otherwise behave in a way that is assessed to be putting the public at risk.</p><p>In contrast to Labour’s approach, we have introduced an additional safeguard, whereby it remains at the discretion of the prison service to block the ECSL release of any prisoners where releasing an offender earlier presents a heightened risk than if they were released at their automatic release date.</p>","Charnwood","Edward Argar","2024-03-18T12:55:16.837Z","http://data.parliament.uk/resources/1695843/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-13","Domestic Abuse and Stalking: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, whether (a) domestic abusers and (b) stalkers are ineligible for release under the end of custody supervised licence scheme.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","18413"
"http://data.parliament.uk/resources/1694759","Ministry of Justice","false","2024-03-25","<p>We are delivering 20,000 additional, modern prison places, the largest prison build programme since the Victorian era, ensuring the right conditions are in place to rehabilitate prisoners, helping to cut crime and protect the public.  So far, c.5,900 additional places have been completed. This includes our two new c.1,700 place prisons, HMP Five Wells, which opened in 2022 and HMP Fosse Way, which opened last year. It also includes, among others, c.590 Rapid Deployment Cells (RDCs) now in place across 11 sites.</p><p>There was no commitment to deliver 20,000 additional prison places by 2025. By the end of 2025, we are on track to have delivered around 10,000 places in total. This will include our third new prison, HMP Millsike, delivering c.1,500 places, new houseblocks at HMPs Stocken and Rye Hill, as well as hundreds more RDCs.</p><p>We have secured outline planning permission for our fourth new prison, near the existing HMP Gartree in Leicestershire, and for our fifth new prison, near the existing HMP Grendon in Buckinghamshire. We will now seek to deliver those new places as quickly as possible.</p><p>We are continuing to push ahead with further options to deliver capacity across the estate, including looking at all options for accelerating timelines.</p>","Charnwood","Edward Argar","2024-03-25T16:24:09.207Z","http://data.parliament.uk/resources/1694759/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-08","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what progress his Department has made on providing 20,000 additional prison places by 2025.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","17728"
"http://data.parliament.uk/resources/1694760","Ministry of Justice","false","2024-03-25","<p>As some cells hold more than one person, the operational capacity of the prison estate is best understood by the number of places rather than number of cells, and this is how data is recorded by HMPPS.</p><p>The below table provides a summary of the number of prison places which have opened in each year since 2010, broken down into Adult Male, Female and CYPSE (Children and Young People’s Estate). Please note that, for simplicity, all places relating to a prison opening are included in the year that the prison opened. In practice, a new prison may take more than a year before reaching its final operational capacity.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Adult Male</strong></p></td><td><p><strong>Female</strong></p></td><td><p><strong>CYPSE</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2010</p></td><td><p>1479</p></td><td><p> </p></td><td><p> </p></td><td><p>1479</p></td></tr><tr><td><p>2011</p></td><td><p>240</p></td><td><p> </p></td><td><p> </p></td><td><p>240</p></td></tr><tr><td><p>2012</p></td><td><p>3066</p></td><td><p> </p></td><td><p> </p></td><td><p>3066</p></td></tr><tr><td><p>2013</p></td><td><p>201</p></td><td><p> </p></td><td><p> </p></td><td><p>201</p></td></tr><tr><td><p>2014</p></td><td><p> </p></td><td><p> </p></td><td><p>45</p></td><td><p>45</p></td></tr><tr><td><p>2015</p></td><td><p>1466</p></td><td><p>85</p></td><td><p> </p></td><td><p>1551</p></td></tr><tr><td><p>2016</p></td><td><p> </p></td><td><p>78</p></td><td><p> </p></td><td><p>78</p></td></tr><tr><td><p>2017</p></td><td><p>2000</p></td><td><p> </p></td><td><p> </p></td><td><p>2000</p></td></tr><tr><td><p>2018</p></td><td><p>580</p></td><td><p> </p></td><td><p> </p></td><td><p>580</p></td></tr><tr><td><p>2019</p></td><td><p>206</p></td><td><p> </p></td><td><p> </p></td><td><p>206</p></td></tr><tr><td><p>2020</p></td><td><p>484</p></td><td><p>24</p></td><td><p> </p></td><td><p>508</p></td></tr><tr><td><p>2021</p></td><td><p>1044</p></td><td><p>20</p></td><td><p> </p></td><td><p>1064</p></td></tr><tr><td><p>2022</p></td><td><p>2176</p></td><td><p> </p></td><td><p> </p></td><td><p>2176</p></td></tr><tr><td><p>2023</p></td><td><p>2435</p></td><td><p>24</p></td><td><p> </p></td><td><p>2459</p></td></tr><tr><td><p>2024</p></td><td><p>140</p></td><td><p>40</p></td><td><p> </p></td><td><p>180</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>15413</strong></p></td><td><p><strong>271</strong></p></td><td><p><strong>45</strong></p></td><td><p><strong>15729</strong></p></td></tr></tbody></table><p>We continue to push ahead with the largest prison expansion programme since the Victorian Era – with 10,000 of the pledged 20,000 additional places to be delivered by the end of 2025.</p><p>We have also put in place short-term measures across the prison estate to expand capacity by the equivalent of around 2,000 places since September 2022, through doubling up cells and delaying non-urgent maintenance work where safe to do so. Thousands of places are also being created through the expansion of prisons through additional house blocks and major refurbishments at existing prisons and we are rolling out Rapid Deployment Cells across the estate, with c.590 already delivered at eleven sites.</p>","Charnwood","Edward Argar","2024-03-25T16:25:22.85Z","http://data.parliament.uk/resources/1694760/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-08","Prison Accommodation: Construction","1","House of Commons","To ask the Secretary of State for Justice, how many prison cells have been built in each year since 2010, broken down by cell type.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","17729"
"http://data.parliament.uk/resources/1669103","Ministry of Justice","false","2023-11-14","<p>End of Custody Supervised Licence (ECSL), first implemented on 17 October 2023, is operating in 21 prisons and is a temporary measure in response to the current pressure on some prisons. Its use is targeted, and it will only operate in certain areas for a limited period of time.</p><p> </p><p>The Government regularly releases data and information in relation to prisoners’ release in the Prison Releases (quarterly) publication.</p><p> </p><p>We are currently reviewing our publication of data around these issues.</p>","Charnwood","Edward Argar","2023-11-14T18:06:47.98Z","http://data.parliament.uk/resources/1669103/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-09","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a list of prisons that have been authorised to release prisoners before the end of their sentence under the End of Custody Supervised Licence scheme.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1086"
"http://data.parliament.uk/resources/1669104","Ministry of Justice","false","2023-11-14","<p>As the Lord Chancellor set out in his statement of 16 October, End of Custody Supervised Licence (ECSL), first implemented on 17 October 2023, uses s248 of the Criminal Justice Act 2003 to remove onto licence some prisoners up to 18 days in advance of their automatic release date. Its use is targeted, and it will only operate in certain areas for a limited period of time.</p><p> </p><p>Data on Prison releases are routinely published as part of the <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-april-to-june-2023" target="_blank">Offender Management Quarterly Statistics</a>, the latest available data goes to June 2023. The number of releases under s248 is not included in this publication but we are currently reviewing what statistics we routinely publish</p>","Charnwood","Edward Argar","2023-11-14T18:07:33.963Z","http://data.parliament.uk/resources/1669104/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-09","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been released early under the End of Custody Supervised Licence scheme in each prison since 16 October 2023.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1087"
"http://data.parliament.uk/resources/1669105","Ministry of Justice","false","2023-11-14","<p>End of Custody Supervised Licence was first implemented on 17 October 2023.</p>","Charnwood","Edward Argar","2023-11-14T18:08:12.427Z","http://data.parliament.uk/resources/1669105/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-09","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, when the end of custody supervised licence scheme was introduced.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1088"
"http://data.parliament.uk/resources/1666831","Ministry of Justice","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","East Hampshire","Damian Hinds","2023-10-26T10:56:01.56Z","http://data.parliament.uk/resources/1666831/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-24","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, from which prisons prisoners will be released 18 days before their automatic release date; and what estimate he has made of the number of people who will be released from each prison in this way.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","204010"
