"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100924","Department of Health","false","2014-10-30","<p>Bronchiolitis is a common lower respiratory tract infection that most commonly affects babies and young children under a year old. Most cases are mild and improve without specific treatment within about two weeks, although some children have severe symptoms and need treatment in hospital.</p><p> </p><p> </p><p> </p><p>Information for parents on bronchiolitis, including the symptoms, causes and potential treatments for the condition, is provided by the NHS Choices website at the following link:</p><p> </p><p> </p><p> </p><p>www.nhs.uk/Conditions/Bronchiolitis/Pages/Introduction.aspx</p><p> </p><p> </p><p> </p><p>In addition, the British Lung Foundation has produced a free leaflet on bronchiolitis in babies for parents:</p><p> </p><p> </p><p> </p><p>www.blf.org.uk/Publication/Detail/Bronchiolitis-and-your-baby</p><p> </p><p> </p><p> </p><p>and for clinicians the Clinical Knowledge Summary Service run by National Institute for Health &amp; Care Excellence contains easily accessible information about the usual causes of acute chest signs in children and their management:</p><p> </p><p> </p><p> </p><p>http://cks.nice.org.uk/cough-acute-with-chest-signs-in-children</p><p> </p>","Earl Howe","2014-10-30T16:24:09.0273773Z","http://data.parliament.uk/resources/100924/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100924/answer",,,"17","Health","Health","2014-10-24","Respiratory System: Diseases","2","House of Lords","To ask Her Majesty’s Government what action they are taking to raise awareness of bronchiolitis among parents with very young children.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL2392"
"http://data.parliament.uk/resources/100926","Department of Health","false","2014-10-30","<p>The Nursing and Midwifery Council (NMC) is an independent body and responsible for matters concerning the discharge of its statutory duties, including pursuing Fitness to Practise (FtP) investigations against its registrants. Statistical information about NMC FtP cases is not routinely collected or held centrally. However, the NMC advises that as at 30 September 2014, it was dealing with 4271 FtP cases, of these 231 cases were aged over 24 months. This compares with 320 such cases as at 8 October 2013.</p><p> </p><p> </p><p> </p><p>On 13 October 2014, the Government laid a draft Section 60 Order in Parliament to amend the Nursing and Midwifery Order 2001, the governing legislative framework of the NMC. This Order contains a number of proposed amendments that subject to approval will give the NMC powers that will help it to carry out its FtP regulatory function more effectively and reduce the time it takes the NMC to deal with FtP cases.<em> </em></p><p> </p>","Earl Howe","2014-10-30T16:24:46.2417395Z","http://data.parliament.uk/resources/100926/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100926/answer",,,"17","Health","Health","2014-10-24","Nursing and Midwifery Council","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure that the Nursing and Midwifery Council reduces the number of cases that have been awaiting investigation for more than two years.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL2394"
"http://data.parliament.uk/resources/100942","Home Office","false","2014-10-30","<p>I would refer the noble Baroness to the reply I gave to the noble Lord, Lord Stone of Blackheath on 14 October 2014, Official Report, column 30W.</p><p>It is not possible to give an exact figure for the number of individuals falling victim to email and internet phishing attacks each year as data held centrally cannot separately identify phishing scams. Phishing is an enabler to commit fraud or computer misuse offences, it is not in itself a crime, and the methods by which offences are committed are not collated centrally. Action Fraud will record the relevant fraud, or computer misuse offence, in instances where a phishing email has been used. It is therefore also not possible to estimate the total amount of money this would involve. However, a survey by the Oxford Internet Institute shows that 19 per cent of internet users experienced phishing attempts in 2013, down from 22 per cent in 2011.</p><p> </p>","Lord Bates","2014-10-30T16:19:30.1053908Z","http://data.parliament.uk/resources/100942/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100942/answer",,,"1","Home Office","Home Office","2014-10-24","Email: Fraud","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of individuals falling victim to e-mail and internet phishing each year; and what is their estimate of the total value of the amount of money involved.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL2410"
"http://data.parliament.uk/resources/100943","Home Office","false","2014-10-30","<p>The number of cases of phishing that have been reported to the police is not centrally available.</p><p>Phishing is an enabler to commit fraud and is not in itself a crime. Where a phishing e-mail has been used to commit fraud or computer misuse offences, the relevant fraud or computer misuse offence would be recorded by Action Fraud, who are now responsible for the central recording of fraud offences previously recorded by individual police forces.</p><p>Fraud offences recorded by Action Fraud, including those relating to computer misuse crime, are published on a quarterly basis by ONS.</p><p> </p>","Lord Bates","2014-10-30T12:19:45.5427867Z","http://data.parliament.uk/resources/100943/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100943/answer",,,"1","Home Office","Home Office","2014-10-24","Email: Fraud","2","House of Lords","To ask Her Majesty’s Government how many cases of phishing have been reported to the police in each of the last five years.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL2411"
"http://data.parliament.uk/resources/100620","Department of Health","false","2014-10-31","<p>The Secretary of State commissioned Monitor to lead a Fair Playing Field Review into the equal treatment of providers of National Health Service services. The Review published its final Report in March 2013. Since publication, Monitor has established a high level implementation group, of which the Department is a member, to take forward the Review’s recommendations.</p><p> </p><p><strong> </strong></p><p> </p><p>As part of its annual assurance processes the Department seeks confirmation from all its Directors General that they and our Arm’s Length Bodies have taken the duty into consideration, as outlined in Section 8 of the Health and Social Care Act 2012.</p><p> </p>","Earl Howe","2014-10-31T13:18:46.6503006Z","http://data.parliament.uk/resources/100620/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100620/answer",,,"17","Health","Health","2014-10-23","NHS","2","House of Lords","To ask Her Majesty’s Government how the Secretary of State for Health has discharged his duty to report on the treatment of National Health Service health care providers as specified in section 8 of the Health and Social Care Act 2012.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2351"
"http://data.parliament.uk/resources/100629","Department for Education","false","2014-10-30","<p>The Care Leaver Strategy, published in October 2013, recognises that care leavers require support on a wide range of issues that affect their lives. It sets out the support that will be provided to all care leavers in relation to staying in education, finding accommodation, accessing benefits, experiencing good physical and mental health and finding work. [1]</p><p> </p><p>The Department for Education will publish shortly a report on the progress we have made against the commitments set out in the strategy. This builds on a significant programme of work to improve support for care leavers, which has resulted in important changes such as the development of the Care Leaver Charter and the introduction of Junior ISAs for all children in care.</p><p> </p><p>As part of our continuing work to improve care leavers’ outcomes, the Department introduced a new duty on local authorities to support ‘staying put’ arrangements and have provided funding for local authorities to support this. For the first time, this will provide for children in foster placements to receive support to remain with their foster family until age 21, where this is what both parties want.</p><p> </p><p>Similar arrangements do not currently apply to children in residential care. Further work is needed before introducing a legal duty on local authorities that would require them to extend staying put arrangements to all young people leaving residential care. We are consequently working with the sector to better understand what would be involved and have supported work through the Department’s Children’s Services Innovation Programme to identify how staying put arrangements might work for children in residential care.</p><p> </p><p>We will continue to drive innovation in provision for care leavers, for example through funding projects like ‘New Belongings’, which has enabled 9 local authorities to develop a range of new and innovative approaches to supporting care leavers.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266484/Care_Leaver_Strategy.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/266484/Care_Leaver_Strategy.pdf</a></p>","Lord Nash","2014-10-30T16:34:16.2355701Z","http://data.parliament.uk/resources/100629/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100629/answer",,,"60","Education","Education","2014-10-23","Care Leavers","2","House of Lords","To ask Her Majesty’s Government what plans they have to help young care leavers who are not able to stay in foster care to make a successful transition to independence.","false","Biography information for Baroness Eaton","Baroness Eaton","HL2360"
"http://data.parliament.uk/resources/100654","Department for Energy and Climate Change","false","2014-10-30","<p>In total 67.3GW of capacity has prequalified to participate in the first Capacity Market auction in December this year.</p><p>This is extremely positive and indicates that the auction will be competitive, which will help to keep costs down while providing security of supply for consumers.</p><p>Information relating to the eligibility of each plant that has successfully pre-qualified is publicly available on National Grid’s website as the Delivery Body for the Capacity Market.</p>","Baroness Verma","2014-10-30T16:46:25.4594656Z","http://data.parliament.uk/resources/100654/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100654/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Electricity Generation","2","House of Lords","To ask Her Majesty’s Government, in the list of electricity generating plants that has pre-qualified to bid in to this year’s planned capacity auction, how many gigawatts of existing coal plant are eligible for contracts of over one year and how many gigawatts of new gas capacity have qualified to bid for 15 year contracts; what is the total gigawatt capacity of new plant qualifying for 15 year contracts that is under the current threshold for the application of emissions controls under the European Emissions Trading scheme; and what is the breakdown in terms of fuel type of these smaller pre-qualifying units.","false","Biography information for Baroness Worthington","Baroness Worthington","HL2385"
"http://data.parliament.uk/resources/100655","Department for Energy and Climate Change","false","2014-10-30","<p>Information relating to the eligibility of each plant that has successfully prequalified and is eligible for a 15 year capacity agreement is publicly available on National Grid’s website as the Delivery Body for the Capacity Market.</p><p>It should be noted that E.ON, the owners of Ratcliffe-on-Soar, have publicly stated that they will not seek an agreement in excess of 3 years.</p>","Baroness Verma","2014-10-30T17:14:40.7314991Z","http://data.parliament.uk/resources/100655/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100655/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Electricity Generation","2","House of Lords","To ask Her Majesty’s Government, in the list of electricity generating plants that have pre-qualified to bid in to this year’s planned capacity auction, of the plants eligible for 15 year contracts, what proportion are new build compared to those subject to substantial refurbishments.","false","Biography information for Baroness Worthington","Baroness Worthington","HL2386"
"http://data.parliament.uk/resources/100657","Department for Energy and Climate Change","false","2014-10-30","<p>The Capacity Market has been designed to mitigate the risks of gaming. We commissioned expert external advice from Charles River Associates on this issue and implemented the recommendations contained within that report which is available on the DECC website:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/252746/CRA_Report_on_the_Capacity_Market_Gaming_Risks.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/252746/CRA_Report_on_the_Capacity_Market_Gaming_Risks.pdf</a>.</p><p>Anti-gaming measures include having in place an auction monitor who will ensure that the rules are properly followed by all participants during the auction. If the auction monitor were to find any irregularities, the Secretary of State ultimately has the ability to annul the auction after it has taken place.</p><p>Ofgem has the power to investigate any company bidding into the auction should they consider this necessary.</p>","Baroness Verma","2014-10-30T16:48:27.6534581Z","http://data.parliament.uk/resources/100657/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100657/answer","CRA_Report_on_the_Capacity_Market_Gaming_Risks.pdf","CRA Report on the Capacity Market Gaming Risks","63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Electricity Generation","2","House of Lords","To ask Her Majesty’s Government, in the rules governing capacity market auctions, what measures have been included to guard against undue market dominance by any of the companies bidding in the capacity market mechanism; and whether OFGEM has a role in overseeing fair competition in the mechanism.","false","Biography information for Baroness Worthington","Baroness Worthington","HL2388"
"http://data.parliament.uk/resources/100552","Department of Health","false","2014-10-30","<p>Dementia is a key priority for this Government and we are committed to ensuring people with dementia and their carers receive the best possible care in all care settings. That is why in 2012 we launched the first ever Prime Minister’s Challenge on dementia to increase diagnosis rates, raise awareness and understanding and double funding for research in dementia by 2015.</p><p> </p><p> </p><p> </p><p>A number of steps have been taken to help care for dementia patients in the community:</p><p> </p><p> </p><p> </p><p>- On 1 April 2014 we put in place a new Dementia Directed Enhanced Service, which has had over 80% take up by general practitioners to reward practices for facilitating timely diagnosis and support for people with dementia.</p><p> </p><p> </p><p> </p><p>- In the hospital setting, through the Dementia Commissioning for Quality and Innovation reward (introduced from April 2012), with around 4,000 referrals a month, it is clear that more people with dementia in hospitals are being identified and assessed.</p><p> </p><p> </p><p> </p><p>- The Dementia Care &amp; Support Compact, the care sector’s own response to the Prime Minister’s Challenge on Dementia, sets out a commitment to support the delivery of the challenge and improve care and support for people with dementia, their carers and families.</p><p> </p><p> </p><p> </p><p>- Health Education England, Skills for Care and Skills for Health launched pilots for the new Care Certificate on 28 April 2014. Taking place across a range of health and social care settings, the pilots are testing a set of standards designed to help employers to assess not only workers’ skills, but also the knowledge, behaviours and values that are required to deliver compassionate and quality care. The pilots are nearing completion. Subject to evaluation, we plan to introduce the Care Certificate by 1 April 2015.</p><p> </p><p> </p><p> </p><p>- The Government’s refreshed Mandate to Health Education England, published on 1 May 2014, builds on the existing ambition to have 100,000 National Health Service staff receive Tier 1 training on dementia by setting an ambition for a further 250,000 NHS staff to receive Tier 1 training on dementia by March 2015, with the tools and training opportunities being made available to all staff by the end of 2018.</p><p> </p><p> </p><p> </p><p>- 70 communities across England have signed up to the national Dementia Friendly Communities recognition process, with an increased ambition to reach 75 by March 2015.</p><p> </p><p> </p><p> </p><p>- On 7 May 2014 Public Health England and the Alzheimer’s Society launched a major new campaign with the aim of securing one million people to become dementia friends by March 2015. The campaign is aimed at improving understanding and attitudes about dementia and towards people with the condition. There are currently over 520,000 Dementia Friends.</p><p> </p><p> </p><p> </p><p>- We have made available £50 million capital funding for 2013-14 for the NHS and local authorities to work with providers to create better care environments to help people with dementia live well with the condition. The projects are now in the process of being evaluated and we will disseminate the key recommendations by the end of the year.</p><p> </p>","Earl Howe","2014-10-30T16:22:09.9535567Z","http://data.parliament.uk/resources/100552/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100552/answer",,,"17","Health","Health","2014-10-22","Dementia","2","House of Lords","To ask Her Majesty’s Government what plans they have to help care for dementia patients in the community.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2289"
