"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749331","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>I refer the Hon Gentleman to the oral statement made to the House on 29 June [Official Report 29 June; Vol 626 Col 762] by the Secretary of State for Digital, Culture, Media and Sport, in particular to the response given to the Hon Member for Wellingborough [Col 770]</p>","West Suffolk","Matt Hancock",,"2017-07-11T12:31:55.437Z","http://data.parliament.uk/resources/749331/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","21st Century Fox: Sky","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she will make a decision on referring the 21st Century Fox bid for Sky to the Competition and Markets Authority before the summer recess; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3592"
"http://data.parliament.uk/resources/748686","Department for Education","false","2017-07-11","<p>The Government believes that the English Baccalaureate (EBacc) provides the right educational foundation for the vast majority of pupils. Since 2015, the Government has been clear that we want to see 90 per cent of pupils study the EBacc combination of subjects at GCSE. We will publish further detail about the EBacc policy in due course.</p><p><strong><br> </strong></p>","Bognor Regis and Littlehampton","Nick Gibb","3213","2017-07-11T15:54:57.9Z","http://data.parliament.uk/resources/748686/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-05","GCSE","1","House of Commons","To ask the Secretary of State for Education, whether it is the Government's policy that 75 per cent of students will take the EBacc combination of GCSE subjects by 2022.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3212"
"http://data.parliament.uk/resources/748687","Department for Education","false","2017-07-11","<p>The Government believes that the English Baccalaureate (EBacc) provides the right educational foundation for the vast majority of pupils. Since 2015, the Government has been clear that we want to see 90 per cent of pupils study the EBacc combination of subjects at GCSE. We will publish further detail about the EBacc policy in due course.</p><p><strong><br> </strong></p>","Bognor Regis and Littlehampton","Nick Gibb","3212","2017-07-11T15:54:57.807Z","http://data.parliament.uk/resources/748687/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-05","GCSE","1","House of Commons","To ask the Secretary of State for Education, whether it is the Government's policy that 90 per cent of students will take the EBacc combination of GCSE subjects by 2025.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3213"
"http://data.parliament.uk/resources/746160","Department for Culture, Media and Sport","false","2017-07-03","<p>The Department for Culture, Media and Sport has had no discussions with the British Olympic Association (BOA) , an independent organisation, ​about​ a name change for the Olympic team from TeamGB to Team UK.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-03T16:47:46.593Z","http://data.parliament.uk/resources/746160/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-28","Olympic Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 26 June 2017 to Question 229, whether anyone from her Department has had discussions with the British Olympic Association on a name change for the Olympic team from Team GB to Team UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","1652"
"http://data.parliament.uk/resources/746161","Leader of the House","false","2017-07-03","<p>I have been informed by the Clerk of the House as Accounting Officer that the Democratic Unionist Party does qualify for Short money as an opposition party under the terms of the Resolution of the House of 26 May 1999.</p><p>Following the General Election of 8 June 2017, the full year Short Money allocation for the Democratic Unionist Party is:</p><p>Main Budget: £222,305.00</p><p>Travel Budget: £4,925.14</p><p>There is no Ministerial responsibility for Short money, which comes under the auspices of the Members Estimate Committee, for which I act as spokesperson.</p>","South Northamptonshire","Andrea Leadsom",,"2017-07-03T14:54:45.397Z","http://data.parliament.uk/resources/746161/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-06-28","Democratic Unionist Party: Finance","1","House of Commons","To ask the Leader of the House, what the allocation of Short Money to the Democratic Unionist Party is.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","1655"
"http://data.parliament.uk/resources/746162","Department for Education","false","2017-07-06","<p>As Institutes of Technology are the responsibility of the Department for Education, I am replying to this question. As part of our Industrial Strategy, we will launch a call for proposals to establish new Institutes of Technology later this year, which will enable more young people to take the advanced technical qualifications needed for the high skills, high wage jobs of the future. Further details on the specific requirements will be published in due course.</p>","Guildford","Anne Milton",,"2017-07-06T16:48:20.523Z","http://data.parliament.uk/resources/746162/answer","Biography information for Anne Milton","60","Education","Education","2017-06-28","Digital Technology","1","House of Commons","To ask the Secretary of State for Education, whether it is her policy to set up at least one new institute of technology in the UK, dedicated to world-leading digital skills and developed and run in partnership with the technology industry.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","1656"
"http://data.parliament.uk/resources/746163","Department for Culture, Media and Sport","false","2017-07-03","<p>The government is currently considering over 140,000 responses to the consultation on this issue.</p>","West Suffolk","Matt Hancock",,"2017-07-03T16:16:44.1Z","http://data.parliament.uk/resources/746163/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-28","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans she has to proceed with the second stage of the Leveson inquiry.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","1657"
"http://data.parliament.uk/resources/732583","Department for Education","false","2017-07-04","<p>The proportion of pupils at the end of Key Stage 4<sup>1</sup>, in state funded schools<sup>2</sup> in England, who were entered for the English Baccalaureate combination of subjects during the 2015-16 academic year is 39.7 per cent.</p><p> </p><p>This data was published as part of the post errata (final) Key stage 4 attainment data update on the school performance tables website.<sup>3</sup></p><p><sup>1 </sup>Pupils are identified as being at the end of key stage 4 if they were on roll at a school and in year 11 at the time of the January 2016 school census. Age is calculated as at 31 August 2015, and the majority of pupils at the end of key stage 4 were aged 15 at the start of the academic year. Some pupils may complete this key stage in an earlier or later year group.</p><p><sup>2 </sup>State-funded schools include academies, free schools, city technology colleges, further education colleges with provision for 14- to 16-year-olds and state-funded special schools. They exclude independent schools, independent special schools, non-maintained special schools, hospital schools and alternative provision.</p><p><sup>3 </sup>Figures from 2009/10 – 2014/15 are taken from: <a href="https://www.gov.uk/government/statistics/gcse-and-equivalent-results-2015-to-2016-provisional" target="_blank">https://www.gov.uk/government/statistics/gcse-and-equivalent-results-2015-to-2016-provisional</a> (“National tables: SFR48/2016” document, table 1b). Figures for 2015/16 are taken from 2015/16 final data published in the download data section of the school performance tables website: <a href="https://www.compare-school-performance.service.gov.uk/download-data?currentstep=datatypes&amp;regiontype=all&amp;la=0&amp;downloadYear=2015-2016&amp;datatypes=ks4" target="_blank">https://www.compare-school-performance.service.gov.uk/download-data?currentstep=datatypes&amp;regiontype=all&amp;la=0&amp;downloadYear=2015-2016&amp;datatypes=ks4</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-04T15:40:54.487Z","http://data.parliament.uk/resources/732583/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-26","English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupils in England were entered for the EBacc combination of subjects during the 2015-16 academic year.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","1240"
"http://data.parliament.uk/resources/731758","Department for Culture, Media and Sport","false","2017-06-27","<p>We retain the power to maintain free TV licences for over 75s until 2020, when the power transfers to the BBC. Any change proposed by the BBC would of course require consultation with the public.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-06-27T16:09:46.923Z","http://data.parliament.uk/resources/731758/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether it is her Department's policy to retain the entitlement to free television licences for the over-75s for the period 2020 to 2022.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","574"
"http://data.parliament.uk/resources/731772","Department for Culture, Media and Sport","false","2017-06-27","<p>The Government will always protect the reliability and objectivity of information essential to our democracy and a free and independent press.</p>","West Suffolk","Matt Hancock",,"2017-06-27T13:08:32.193Z","http://data.parliament.uk/resources/731772/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Media","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she will take to ensure the reliability and objectivity of information essential to our democracy and a free and independent press; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","643"
