"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1244609","Department for Digital, Culture, Media and Sport","false","2020-10-21","<p>We will analyse the impact of the funds we have already announced. We are continuing to meet with live events stakeholders to provide support and guidance for grassroots music venues to re-open and stage live events.</p><p>The Secretary of State announced an unprecedented £1.57 billion support package for the cultural sector which will benefit the live events sector by providing support to venues and many other cultural organisations to stay open and continue operating. £333 million was awarded to 1973 arts organisations which had applied for grants less than £1 million from Arts Council England. Funded organisations included venues, festivals, theatres, museums and cultural organisations. Over the coming weeks further Culture Recovery Fund awards will be announced - including grants over £1 million, and the Capital Kickstart and Repayable Finance programmes.</p><p>The Chancellor has announced the Winter Economy Plan to protect jobs and support businesses over the coming months, once the existing Self-Employment Income Support Scheme and Coronavirus Job Retention Scheme come to end. We are also offering businesses who face a drop in demand for their services and possible cash flow issues generous terms for the repayment of deferred taxes and government-backed loans.</p><p>We continue to engage with the sector to discuss the on-going challenges facing grassroots music venues.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-21T16:36:39.223Z","http://data.parliament.uk/resources/1244609/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-19","Music Venues: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what further support will be made available to grassroot music venues who were unsuccessful in their bid for funding from the Culture Recovery Fund.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","105598"
"http://data.parliament.uk/resources/1244263","Department for Digital, Culture, Media and Sport","false","2020-10-21","<p>The Government recognises that the pandemic presents a significant challenge to the live entertainment industry.</p><p>As part of the Government’s roadmap to get the performing arts and live entertainment sectors back up and running, venues and organisations are able to put on live performances in front of a socially-distanced audience in line with the latest <a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19/performing-arts" target="_blank">Covid secure guidance</a>.</p><p>Venues and events such as theatres, concert halls and other entertainment venues that are already able to host more than six people, and are COVID-secure in line with the relevant guidance, will continue to be able to do so. Groups within an event must follow restrictions set out in Local Covid Alert levels. In line with the Performing Arts guidance, there cannot be any interaction between separate and distinct groups of no more than 6 (In Medium areas and outdoors) or individual households (in High and Very High areas) at any time (depending on <a href="https://www.gov.uk/guidance/local-covid-alert-levels-what-you-need-to-know" target="_blank">Local Covid Alert Level restrictions</a>).</p><p>In Medium Local Covid Alert Level areas it is <a href="https://www.legislation.gov.uk/uksi/2020/684" target="_blank">against the law</a> to gather in groups of more than six people within a venue or event, unless everyone is from the same household or support bubble. In High and Very High areas, it is against the law to gather indoors in groups which do not consist only of the same household and support bubble.</p><p>Venues and events located in very high alert level areas should check the <a href="https://www.gov.uk/guidance/local-covid-alert-levels-what-you-need-to-know" target="_blank">specific rules for their areas.</a></p><p><strong><p><p><br></strong></p>","Gosport","Caroline Dinenage",,"2020-10-21T16:17:52.893Z","http://data.parliament.uk/resources/1244263/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-16","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to make an assessment of the implications for his guidance on holding live events and festivals of the ability of venues to accommodate people on the basis of the rule of six.","false","Biography information for Ms Nusrat Ghani","Wealden","Ms Nusrat Ghani","104754"
"http://data.parliament.uk/resources/1243868","Department for Digital, Culture, Media and Sport","false","2020-10-21","<p>Dynamic and competitive digital markets are key to creating a world-leading digital economy that works for businesses, consumers and society as a whole. The Government is grateful to the Competition and Markets Authority for their market study and is carefully considering their recommendations. A response will be published in due course. The Government has accepted, in principle, the six strategic recommendations from the Furman Review for unlocking competition in digital markets. <strong> </strong></p>","Gosport","Caroline Dinenage","104144 ; 104145","2020-10-21T16:29:02.667Z","http://data.parliament.uk/resources/1243868/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-15","Digital Technology and Internet: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish the Government’s response to the Competition and Markets Authority’s market study on Online Platforms and Digital Advertising.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","104143"
"http://data.parliament.uk/resources/1243869","Department for Digital, Culture, Media and Sport","false","2020-10-21","<p>Dynamic and competitive digital markets are key to creating a world-leading digital economy that works for businesses, consumers and society as a whole. The Government is grateful to the Competition and Markets Authority for their market study and is carefully considering their recommendations. A response will be published in due course. The Government has accepted, in principle, the six strategic recommendations from the Furman Review for unlocking competition in digital markets. <strong> </strong></p>","Gosport","Caroline Dinenage","104143 ; 104145","2020-10-21T16:29:02.73Z","http://data.parliament.uk/resources/1243869/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-15","Internet: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the market study by the Competition and Markets Authority on Online Platforms and Digital Advertising, published in July 2020, whether the Government plans to implement a new pro-competition regulatory regime to tackle the market power of online platform companies.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","104144"
"http://data.parliament.uk/resources/1243870","Department for Digital, Culture, Media and Sport","false","2020-10-21","<p>Dynamic and competitive digital markets are key to creating a world-leading digital economy that works for businesses, consumers and society as a whole. The Government is grateful to the Competition and Markets Authority for their market study and is carefully considering their recommendations. A response will be published in due course. The Government has accepted, in principle, the six strategic recommendations from the Furman Review for unlocking competition in digital markets. <strong> </strong></p>","Gosport","Caroline Dinenage","104143 ; 104144","2020-10-21T16:29:02.763Z","http://data.parliament.uk/resources/1243870/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-15","Internet: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the market study by the Competition and Markets Authority on Online Platforms and Digital Advertising, published in July 2020, whether the Government plans to set up a Digital Markets Unit to (a) enforce a code of conduct to ensure that online platforms with a position of market power do not engage in exploitative or exclusionary practices or those likely to reduce trust and transparency and (b) impose fines if necessary.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","104145"
"http://data.parliament.uk/resources/1243950","Department for Digital, Culture, Media and Sport","false","2020-10-20","<p>In Medium Local Covid Alert Level areas (Tier 1) it is against the law to gather in groups of more than 6, unless everyone is from the same household and support bubble. In High (Tier 2) and Very High (Tier 3) areas, it is against the law to gather indoors in groups which do not consist only of the same household and support bubble. A number of exemptions apply. For example, some activities - such as those organised for under-18s including education or training supervised activities provided for children, including wraparound care, youth groups and activities - are exempt.</p><p>In addition, in a COVID-secure venue or public outdoor place, non-professional performing arts activity, including choirs, orchestras or drama groups can continue to rehearse or perform together where this is planned activity in line with the performing arts guidance and if they can do so in a way that ensures that there is no interaction between separate and distinct groups of no more than 6 (In Medium areas and outdoors) or individual households (in High and Very High areas) at any time (depending on Local Covid Alert Level restrictions). If an amateur group is not able to ensure that no mingling takes place between these sub-groups (depending on Local Covid Alert Level restrictions) - including when arriving at or leaving activity or in any breaks or socialising - then such non-professional activity should not take place. Local Covid Alert Level guidance (Medium, High, Very High) provides details on group size.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","104147","2020-10-20T15:20:47.56Z","http://data.parliament.uk/resources/1243950/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-15","Performing Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of Tier 2 covid-19 restrictions on (a) choirs, (b) singing groups, (c) acting groups and (d) other amateur creative organisations.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","104146"
"http://data.parliament.uk/resources/1243951","Department for Digital, Culture, Media and Sport","false","2020-10-20","<p>In Medium Local Covid Alert Level areas (Tier 1) it is against the law to gather in groups of more than 6, unless everyone is from the same household and support bubble. In High (Tier 2) and Very High (Tier 3) areas, it is against the law to gather indoors in groups which do not consist only of the same household and support bubble. A number of exemptions apply. For example, some activities - such as those organised for under-18s including education or training supervised activities provided for children, including wraparound care, youth groups and activities - are exempt.</p><p>In addition, in a COVID-secure venue or public outdoor place, non-professional performing arts activity, including choirs, orchestras or drama groups can continue to rehearse or perform together where this is planned activity in line with the performing arts guidance and if they can do so in a way that ensures that there is no interaction between separate and distinct groups of no more than 6 (In Medium areas and outdoors) or individual households (in High and Very High areas) at any time (depending on Local Covid Alert Level restrictions). If an amateur group is not able to ensure that no mingling takes place between these sub-groups (depending on Local Covid Alert Level restrictions) - including when arriving at or leaving activity or in any breaks or socialising - then such non-professional activity should not take place. Local Covid Alert Level guidance (Medium, High, Very High) provides details on group size.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","104146","2020-10-20T15:20:47.613Z","http://data.parliament.uk/resources/1243951/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-15","Performing Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of Tier 3 covid-19 restrictions on (a) choirs, (b) singing groups, (c) acting groups and (d) other amateur creative organisations.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","104147"
"http://data.parliament.uk/resources/1243958","Department for Digital, Culture, Media and Sport","false","2020-10-20","<p>DCMS is committed to supporting work in arts and culture across the country. Culture and heritage are at the heart of communities, enriching the lives of millions, and the recent £1.57 billion Culture Recovery Fund is a testament to the role this sector plays in our lives. We are saving nearly 1400 cultural organisations with £257 million from our unprecedented support package.</p><p>Future funding decisions will be set out as part of the CSR. This government is aware of the significant contribution arts and culture makes to the country, both financially and socially and we continue to work with the sector to put forward a robust case for its support.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-20T15:19:36.617Z","http://data.parliament.uk/resources/1243958/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-15","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to increase funding for arts and culture in England over the next five years.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","104108"
"http://data.parliament.uk/resources/1243383","Department for Digital, Culture, Media and Sport","false","2020-10-19","<p>My department has not undertaken a recent assessment of the financial sustainability of public libraries in England.</p><p>The most recent assessment was the National Audit Office report published in 2018 on the Financial sustainability of local authorities for the Ministry of Housing, Communities &amp; Local Government - https://www.nao.org.uk/wp-content/uploads/2018/03/Financial-sustainabilty-of-local-authorites-2018.pdf</p><p>The Government is providing local councils with unprecedented support during the pandemic with a £4.3 billion package, including £3.7 billion which is not ringfenced and £600 million to support social care providers. This is part of a wider package of almost £28 billion which the Government has committed to support local areas, with funding going to councils, businesses and communities. The 2020 Spending Review will look at pressures facing the sector and provide them with the certainty they need to aid financial planning.</p><p /><p /> <p> </p>","Gosport","Caroline Dinenage",,"2020-10-19T15:11:20.02Z","http://data.parliament.uk/resources/1243383/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-14","Public Libraries: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the financial sustainability of libraries.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","103596"
"http://data.parliament.uk/resources/1243393","Department for Digital, Culture, Media and Sport","false","2020-10-20","<p>The Ministry of Housing, Communities and Local Government has provided advice for those planning to hold local services for Remembrance Sunday across the country.</p><p><a href="https://www.gov.uk/government/publications/local-authority-preparations-for-remembrance-sunday/local-authority-preparations-for-remembrance-sunday" target="_blank">https://www.gov.uk/government/publications/local-authority-preparations-for-remembrance-sunday/local-authority-preparations-for-remembrance-sunday</a></p><p>The Department for Digital, Culture, Media and Sport continues to work closely with The Royal British Legion to prepare safe plans for this year’s National Remembrance Sunday Service, delivered on behalf of Her Majesty the Queen at the Cenotaph on Whitehall, London.</p><p><strong><p><p></strong></p>","Gosport","Caroline Dinenage",,"2020-10-20T15:18:46.143Z","http://data.parliament.uk/resources/1243393/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-14","Remembrance Day: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with the Royal British Legion on enabling the safe attendance of Remembrance Sunday events during the covid-19 outbreak.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","103560"
