"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1028540","Department for Work and Pensions","false","2019-01-07","<p>The rollout of Universal Credit to all jobcentres was completed in December 2018.</p><p> </p><p>The next stage of the Universal Credit process will be managed migration, which will see claimants move from legacy benefits onto Universal Credit. We have said that we will begin managed migration on a small scale in 2019 to pilot our processes and ensure that they are working, adapting them and building on feedback before we begin to take on larger volumes of claimants. This managed migration process will be completed by the end of 2023.</p>","Reading West","Alok Sharma",,"2019-01-07T13:22:10.493Z","http://data.parliament.uk/resources/1028540/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the completion date for the roll-out of universal credit.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","203793"
"http://data.parliament.uk/resources/932697","Department for Work and Pensions","false","2018-07-04","<p>The information requested could only be made available at disproportionate cost.</p><p> </p><p>National data regarding the policy to provide support for a maximum of two children can be accessed at <a href="https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018" target="_blank">https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018</a></p>","Reading West","Alok Sharma",,"2018-07-04T16:43:49.02Z","http://data.parliament.uk/resources/932697/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-06-29","Social Security Benefits: Coventry","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate the Government has made of the number of families in Coventry directly affected by the two-child limit policy in the child element of (a) child tax credits and (b) universal credit since April 2017.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","158948"
"http://data.parliament.uk/resources/932698","Department for Work and Pensions","false","2018-07-04","<p>We work closely with local authorities to support them through the delivery of Universal Credit, and this includes providing additional funding to cover any costs where they can be evidenced and verified. For 2018/19 we have provided Coventry Council with £28,818, an increase of 6.6% on their 2017/18 funding.</p><p>We do not hold data on additional costs for other agencies. However, we are working closely with many advice agencies and we continue to listen and respond to their concerns and implement changes through the design and development of Universal Credit. We also provide funding through local authorities to deliver Universal Support services to help claimants with the transition to Universal Credit.</p><p> </p><p> </p>","Reading West","Alok Sharma",,"2018-07-04T16:45:49.303Z","http://data.parliament.uk/resources/932698/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-06-29","Universal Credit: Coventry","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has estimated the additional costs incurred by (a) Coventry City Council and (b) advice agencies in Coventry as a result of the roll-out of universal credit; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","158949"
"http://data.parliament.uk/resources/927809","Department for Work and Pensions","false","2018-06-25","<p>Youth unemployment in the UK is at a near record low; 5 per cent of young people aged 16-24 are unemployed and not in full time education. Data from the Office for National Statistics (from the Annual Population Survey) shows that in the year to December 2017 youth unemployment in the West Midlands was 59,300 – down by over 24,000 since 2010 (the year to December 2010). The claimant count for 18-24 year olds in Coventry has also has fallen, by 70 per cent, since 2010 (ONS labour market data).</p><p> </p><p>The Government remains committed to providing targeted support for young people so that everyone, no matter what their start in life, is given the very best chance of getting into work. That is why we offer a range of support to young people to help them prepare for and move into work or an apprenticeship.</p><p> </p><p>In April 2017, we introduced the Youth Obligation Support Programme for young jobseekers, aged 18-21. This programme helps claimants become effective jobseekers from the start of their claim, provides tailored support and access to work-related training, including the offer of a guaranteed work experience placement if they are still unemployed after 6 months. The Programme is being introduced alongside the roll-out of the Universal Credit full service, so is already available in parts of the West Midlands and will be from July 2018 in Coventry.</p><p> </p><p>Young people receive intensive work-focused coaching, from Jobcentre Plus work coaches, and referral to specialist support tailored to their individual needs, drawn from a wide menu of available provision within their local area. This includes skills training, work experience, sector-based work academies, traineeships and other support funded by local authorities, charities and other providers.</p>","Reading West","Alok Sharma",,"2018-06-25T15:25:14.76Z","http://data.parliament.uk/resources/927809/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-06-20","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce youth unemployment in (a) Coventry and (b) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","155677"
"http://data.parliament.uk/resources/872548","Department for Work and Pensions","false","2018-04-16","<p>The level of unemployment in Coventry Local Authority District, estimated using the Annual Population Survey, stood at 9,100 in the year to September 2017 - down from 13,700 in the year to September 2010.</p><p> </p><p>The level of unemployment in the West Midlands, estimated using the Labour Force Survey, stood at 141,000 in the quarter to January 2018 – down from 160,000 in the same period a year ago, and from 247,000 before the 2010 election (the quarter to April 2010).</p><p> </p><p>This is consistent with the continuing improvements in the wider economy. The UK’s unemployment rate is currently 4.3% and has not been lower since 1975. The employment rate in the UK stands at a joint record high of 75.3% and there are a near record 816,000 vacancies throughout the economy.</p><p> </p><p><strong>Note:</strong></p><p> </p><p>The sub-regional data is estimated by the Office for National Statistics (ONS), using the Annual Population Survey. The regional data is estimated from the ONS Labour Force Survey.</p><p> </p><p>The level of unemployment in Coventry South Parliamentary Constituency Area was estimated at 3,300 in the year to September 2017. This figure is subject to a high degree of statistical uncertainty due to very small sample sizes upon which this estimate is based. This means we cannot make a reliable comparison to the year to September 2016 estimate.</p>","Reading West","Alok Sharma",,"2018-04-16T10:45:34.043Z","http://data.parliament.uk/resources/872548/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-27","Unemployment: West Midlands","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the reasons for the change in the level of unemployment in (a) Coventry South constituency, (b) Coventry and (c) the West Midlands in the last 12 months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","134362"
"http://data.parliament.uk/resources/861143","Department for Work and Pensions","false","2018-03-16","<p>The information requested is not currently available.</p><p> </p><p>The Department updated its strategy for releasing official statistics on Universal Credit (UC) in January 2018. As outlined in the strategy, officials are currently assessing the data for UC and will release information once the necessary quality assurance work has taken place. As part of this, we are investigating new data areas for publication, including households with children. These statistics will be published in accordance with the relevant protocols in the Code of Practice for official statistics.</p><p> </p><p>Universal Credit official statistics and the Department’s release strategy can be found at: <br><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p>","Reading West","Alok Sharma","132270","2018-03-16T13:09:02.727Z","http://data.parliament.uk/resources/861143/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-13","Universal Credit: West Midlands","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children are included on universal credit claims in the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","132292"
"http://data.parliament.uk/resources/852590","Department for Work and Pensions","false","2018-03-06","<p>The level of female unemployment in the West Midlands – estimated using the Labour Force Survey - stood at 83,000 in October to December 2017 – down from 87,000 before the 2010 election.</p><p> </p><p>The female employment rate in the UK is 70.8% - a joint record high – and there are now over 15 million women employed in the country.</p><p> </p><p><strong>Note:</strong></p><p> </p><p>The sub-regional data is estimated by the ONS, using the Annual Population Survey.</p><p> </p><p>The level of female unemployment in Coventry South was estimated at 1,200 in October 2016 to September 2017. This figure is subject to a high degree of statistical uncertainty due to very small sample sizes. This means we cannot make a reliable comparison to the Oct 2009-Sep 2010 estimate of 1,100.</p>","Reading West","Alok Sharma",,"2018-03-06T16:49:09.893Z","http://data.parliament.uk/resources/852590/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-01","Unemployment: Coventry South","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of trends in the level of female unemployment in Coventry South constituency since 2010; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","130586"
"http://data.parliament.uk/resources/804450","Department for Communities and Local Government","false","2017-12-14","<p>Estimates of house building; new build dwellings starts and completions for England and in each local authority district, to June quarter 2017, are shown in Live Table 253a at the following link:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p><p>Data for the September quarter 2017 is scheduled for publication on the 19 December 2017.</p><p>These cover new build dwellings only and should be regarded as a leading indicator of overall housing supply. The Department also publishes an annual release entitled ‘Housing supply: net additional dwellings, England’, which is the primary and most comprehensive measure of housing supply.</p>","Reading West","Alok Sharma",,"2017-12-14T12:08:49.723Z","http://data.parliament.uk/resources/804450/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-11","Housing: Coventry","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many homes have been (a) started and (b) completed in Coventry in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","118649"
"http://data.parliament.uk/resources/800504","Department for Communities and Local Government","false","2017-12-07","<p>Where possible I want to allow local councils to take these important decisions without interference from central Government.</p><p>My Department is not responsible for approving Local Plans. Local Plans are examined by an independent inspector for soundness, who assesses whether they are well prepared, justified, effective, legally compliant and consistent with national policy. Once found sound, it is the council's responsibility to decide whether to adopt the plan.</p><p>I understand that Coventry’s Local Plan was found sound on 13 October 2017, and that the City Council decided to adopt it on 5 December 2017.</p>","Reading West","Alok Sharma",,"2017-12-07T17:48:23.11Z","http://data.parliament.uk/resources/800504/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-04","Local Plans: Coventry","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the criteria is for his Department's approval the local plan for Coventry City Council.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","117125"
"http://data.parliament.uk/resources/782081","Department for Communities and Local Government","false","2017-11-06","<p>We are helping people get a foot on the property ladder through a range of initiatives, including starter homes. Since spring 2010, Government-backed schemes have helped over 417,000 homes be purchased.</p><p>The precise definition of starter homes is being considered as part of the revised draft National Planning Policy Framework – until that definition is finalised no starter homes can be made available or sold.</p>","Reading West","Alok Sharma","110544","2017-11-06T17:39:08.363Z","http://data.parliament.uk/resources/782081/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-01","Housing: West Midlands","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many new starter homes have been built in (a) Coventry and (b) the West Midlands in each of the last two years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","110780"
