"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689913","Ministry of Defence","false","2024-02-22","<p>Helicopter GZ100, which is part of the Command Support Air Transport fleet, performed a defence tasking on 9 February 2024, travelling between Defence locations within the Southwest. Measurement of military aviation is primarily through recorded flight hours. While we do not record exact track miles flown by military aircraft, the rough total straight line round trip distance between those Defence locations was some 240 nautical miles.</p><p>Regarding passengers, I refer the right hon. Member to the answer given to PQ7873 from 15 of January 2024; “It has been the practice of successive Administrations not to publish granular information relating to the official movements of protected individuals, and/or official travel by any individual to military or secure locations”.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-22T17:49:03.18Z","http://data.parliament.uk/resources/1689913/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1689913/answer",,,"11","Defence","Defence","2024-02-19","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, for what purpose the RAF helicopter GZ100 was flown under the call-sign RRR1325 on 9 February 2024 (a) from RAF Northolt to Plymouth between 7.00am and 9.00am, (b) on multiple movements around Devon between 9.00am and 3.30pm and (c) from Plymouth to RAF Northolt between 3.30pm and 5.00pm; how many (i) civil servants, (ii) special advisers, (iii) ministers and (iv) other VIPs were passengers on the aircraft over the course of that day; and what total mileage was recorded by the aircraft on that day.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","14505"
"http://data.parliament.uk/resources/1689005","Ministry of Defence","false","2024-02-21","<p>Joint Service Publication (JSP) 392, Management of radiation protection in defence, provides defence staff with guidance on radiological protection of personnel within establishments and units to prevent harm. This includes applying safety standards which set the limits for exposure, and ensuring defence personnel are aware and equipped to manage working with these hazards.</p><p> </p><p>In conjunction with JSP 392, JSP 375, Management of health and safety in Defence, mandates that all military activities must be risk assessed to identify and manage potential risks, including working in close proximity to radio frequency emitters. The accountable person, who may be a commander or manager, is responsible for identifying risks and providing mitigations to prevent harm.</p>","South West Wiltshire","Dr Andrew Murrison","13909","2024-02-21T17:41:51.13Z","http://data.parliament.uk/resources/1689005/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1689005/answer",,,"11","Defence","Defence","2024-02-16","Radar and Radio Waves: Health Hazards","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of the potential impact of working in close proximity to (a) radar systems and (b) other radio frequency radiation emitters on incidences of cancer.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","13908"
"http://data.parliament.uk/resources/1689006","Ministry of Defence","false","2024-02-21","<p>Joint Service Publication (JSP) 392, Management of radiation protection in defence, provides defence staff with guidance on radiological protection of personnel within establishments and units to prevent harm. This includes applying safety standards which set the limits for exposure, and ensuring defence personnel are aware and equipped to manage working with these hazards.</p><p> </p><p>In conjunction with JSP 392, JSP 375, Management of health and safety in Defence, mandates that all military activities must be risk assessed to identify and manage potential risks, including working in close proximity to radio frequency emitters. The accountable person, who may be a commander or manager, is responsible for identifying risks and providing mitigations to prevent harm.</p>","South West Wiltshire","Dr Andrew Murrison","13908","2024-02-21T17:41:51.163Z","http://data.parliament.uk/resources/1689006/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1689006/answer",,,"11","Defence","Defence","2024-02-16","Radio Waves: Health Hazards","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential level of risk posed by working in close proximity to radio frequency emitters.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","13909"
"http://data.parliament.uk/resources/1689007","Ministry of Defence","false","2024-02-21","<p>The role of Medical Advisers is to provide medical advice regarding the Armed Forces Compensation Scheme (AFCS) and to certify medical decisions in the War Pensions Scheme (WPS).</p><p>Their role does not encompass the monitoring of, or recording of cancer incidence of veterans who have worked in close proximity to radio frequency radio emitters. Owing to their role and the information available to them, there would be no circumstances under which it would be possible for them to do so.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-21T17:39:38.587Z","http://data.parliament.uk/resources/1689007/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1689007/answer",,,"11","Defence","Defence","2024-02-16","Radio Waves: Health Hazards","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has taken steps to ensure that medical advisors at Veterans UK are trained to (a) monitor and (b) record cancer incidences among veterans who have worked in close proximity to radio frequency radiation emitters.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","13910"
"http://data.parliament.uk/resources/1689111","Ministry of Defence","false","2024-02-21","<p>It is taking time to collate the required information to answer the right hon. Member's Questions. I will write to him when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison","13875","2024-02-21T17:40:30.577Z","http://data.parliament.uk/resources/1689111/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1689111/answer",,,"11","Defence","Defence","2024-02-16","Armed Forces: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of (a) Commonwealth and (b) other foreign nationals serving in the armed forces earn more than £29,000 a year.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","13873"
"http://data.parliament.uk/resources/1689113","Ministry of Defence","false","2024-02-21","<p>It is taking time to collate the required information to answer the right hon. Member's Questions. I will write to him when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison","13873","2024-02-21T17:40:30.623Z","http://data.parliament.uk/resources/1689113/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1689113/answer",,,"11","Defence","Defence","2024-02-16","Armed Forces: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of (a) Commonwealth and (b) other foreign nationals serving in the armed forces earn more than £38,700 a year.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","13875"
"http://data.parliament.uk/resources/1689119","Ministry of Defence","false","2024-02-21","<p>I will write to the right hon. Member when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-21T17:57:31.403Z","http://data.parliament.uk/resources/1689119/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1689119/answer",,,"11","Defence","Defence","2024-02-16","Army: Equality","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the Army Race Action Plan.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","13881"
"http://data.parliament.uk/resources/1688583","Ministry of Defence","false","2024-02-19","<p>The Armed Forces Veteran Card Scheme has had a two-phase rollout. Phase One is complete; all Service leavers since December 2018 automatically receive an HM Forces Veteran Card from Ministry of Defence as part of their discharge process. The attached table shows the total number of Phase One cards distributed in each region.</p><p>A regional breakdown is not currently available for phase two which extends access to the HM Armed Forces Veteran Card to those who left before December 2018. The new digital application and verification service launched at 00:01 on 28 January 2024 allowing pre-2018 Veterans to apply for the card.  As of Thursday 8 February 2024 a total of 28,882 cards had been dispatched in the Phase 2 roll out. An update to the case management system will provide a regional breakdown on a monthly basis from March 2024.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-19T17:28:05.24Z","http://data.parliament.uk/resources/1688583/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1688583/answer","20240209-PQN-23-24-2024-02512-(13679)-McCabe-Supporting Table1.xlsx","Regional distributed Veterans ID cards","11","Defence","Defence","2024-02-08","Veterans: Identity Cards","1","House of Commons","To ask the Secretary of State for Defence, how many veterans ID cards have been distributed in each region.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13679"
"http://data.parliament.uk/resources/1688584","Ministry of Defence","false","2024-02-19","<p>The Veterans Welfare Service was subject to the Independent Review of UK Government Welfare Services for Veterans (https://www.gov.uk/government/publications/the-independent-review-of-uk-government-welfare-services-for-veterans) which was published in July 2023.</p><p>The Government response was published via Written Ministerial Statement on 11 December 2023. The Government accepted the principle and intended outcome of all the reviews recommendations and is working through the recommendations, and will provide further detail of how we will meet these via a package of communications in 2024.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-19T17:28:36.59Z","http://data.parliament.uk/resources/1688584/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1688584/answer",,,"11","Defence","Defence","2024-02-08","Veterans Welfare Service","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of the support provided by the Veterans Welfare Service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13680"
"http://data.parliament.uk/resources/1688585","Ministry of Defence","false","2024-02-19","<p>The Veterans Welfare Service staff undergo standard departmental mandatory training and induction, as well as receiving training on specific subject matter relevant to its work from internal and external providers, as required. Training is included within the recommendations of the 2023 Independent Review of UK Government Welfare Services for Veterans (https://www.gov.uk/government/publications/the-independent-review-of-uk-government-welfare-services-for-veterans­) and changes are being implemented in line with this.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-19T17:29:10.777Z","http://data.parliament.uk/resources/1688585/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1688585/answer",,,"11","Defence","Defence","2024-02-08","Veterans Welfare Service: Staff","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of the training of Veterans Welfare Service staff.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13684"
