"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228767","Attorney General","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Swindon","Mr Robert Buckland",,"2015-03-26T12:15:30.9Z","http://data.parliament.uk/resources/228767/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-03-20","Pay","1","House of Commons","To ask the Attorney General, what the average hourly pay is of employees in the Law Officers' Departments identified as (a) White or White British and (b) from a Black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228577"
"http://data.parliament.uk/resources/228768","Department for Business, Innovation and Skills","false","2015-03-26","<p>The estimated number of new business start-ups in a) England, b) London and c) Hendon constituency since January 2010, is shown in the table below:</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>Estimated number of new business start-ups from January 2010 to February 2015</p></td></tr><tr><td><p>England</p></td><td><p>2,166,020</p></td></tr><tr><td><p>London</p></td><td><p>543,560</p></td></tr><tr><td><p>Hendon</p></td><td><p>9,410</p></td></tr></tbody></table><p>Source: BankSearch: number of new business bank accounts opened. All figures rounded to the nearest 10.</p>","West Suffolk","Matthew Hancock",,"2015-03-26T15:14:56.143Z","http://data.parliament.uk/resources/228768/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-20","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up businesses have been created in (a) England, (b) London and (c) Hendon constituency since 2010.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228564"
"http://data.parliament.uk/resources/228769","Department for Business, Innovation and Skills","false","2015-03-24","<p /> <p>This Government takes intellection property (IP) crime very seriously and is working closely with law enforcers and rights holders to tackle criminality, including the sale of counterfeit goods. The Intellectual Property Office continues to support Trading Standards, Police and partners with intelligence in support of enforcement operations. Locally, the National Markets Group is active in tackling IPR trade at our markets. Nationally, the UK Border Force is targeting importers using intelligence to enhance container seizures – these have increased year on year for the last 3 years. In addition, work is ongoing with source countries to tackle production in countries abroad. In particular, work between the UK and Chinese authorities has already resulted in seizures and arrests. All this activity is supported by education programmes and a government/private industry partnership to provide IP training to enforcement officers and brands representatives to help stem the demand for counterfeit products.</p>","Wantage","Mr Edward Vaizey",,"2015-03-24T12:57:53.213Z","http://data.parliament.uk/resources/228769/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-20","Counterfeit Manufacturing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government has taken to tackle the movement of counterfeit clothing into the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","228530"
"http://data.parliament.uk/resources/228770","Department for Business, Innovation and Skills","false","2015-03-26","<p /> <p>It is important that consumers have accurate information to enable them to make informed choices when they are buying textile products that contain non-textile parts of animal origin.</p><p> </p><p>The 2012 regulations on textile labelling replaced three separate Directives and simplified and improved a complex framework which was difficult to enforce and confusing for business. Responsibility for enforcement lies with local authority trading standards officers in Great Britain and the Department of Enterprise and Trade and Investment in Northern Ireland. Any evidence of possible offences should be brought to their attention.</p>","East Dunbartonshire","Jo Swinson",,"2015-03-26T13:18:59.687Z","http://data.parliament.uk/resources/228770/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-20","Textiles: Labelling","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure market compliance with EU Regulation 1007/2011 on textile labelling in regard to (a) the new requirement for textile products containing non-textile parts of animal origin to be clearly labelled as such and (b) other provisions in the regulation.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","228532"
"http://data.parliament.uk/resources/228771","Department for Business, Innovation and Skills","false","2015-03-26","<p>In the Department for Business, Innovation and Skills (BIS), the average hourly rate of pay for White or White British employees is £23.53. For BIS employees that are Black, Asian or other minority ethnic groups (including mixed race), the hourly rate is £20.07.</p><p> </p><p>Please note that the above figures reflect the different levels of seniority of the employees that have provided their ethnicity information. This information is declared on a voluntary basis.</p>","East Dunbartonshire","Jo Swinson",,"2015-03-26T13:02:59.66Z","http://data.parliament.uk/resources/228771/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-20","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average hourly pay is of employees in his Department identified as (a) White or White British and (b) from a Black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228576"
"http://data.parliament.uk/resources/228772","Cabinet Office","false","2015-03-24","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>As was the case under the previous administration, officials are not compelled to declare their ethnicity. Statistically valid information about pay broken down by ethnicity is therefore not available</p><p>Diversity data on the declared ethnic background of Non-Executive Board Members and Government Board Members appointed since 2010 is not held centrally.</p><p>The Cabinet Office will shortly publish the report by Ethnic Dimension Research &amp; Consultancy on &quot;Identifying and Removing Barriers to Talented BAME Staff Progression in the Civil Service&quot; and an updated Talent Action Plan.</p><p> </p>","Horsham","Mr Francis Maude","228301 ; 228327 ; 228466 ; 228467","2015-03-24T16:37:04.55Z","http://data.parliament.uk/resources/228772/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-20","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the average hourly pay is of employees at each grade in his Department identified as (a) White or White British and (b) from a Black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228571"
"http://data.parliament.uk/resources/228773","Cabinet Office","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-26T16:23:31.057Z","http://data.parliament.uk/resources/228773/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-20","Government Departments: Telephone Services","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance has been issued to Government departments on the use of premium rate numbers to access public services.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228569"
"http://data.parliament.uk/resources/228777","Department for Work and Pensions","false","2015-03-26","<p /> <p>The latest available figures (Feb 2015) show approximately 89.2 million National Insurance number (NINo) records on the Department’s Customer Information System (CIS). These consist of:</p><p> </p><p>· 67.1 million – Live Adult NINo records</p><p> </p><p>· 22.1 million – Deceased Adult NINo records</p><p> </p><p>The number of National Insurance numbers held on CIS is always higher than the UK population. This is because once allocated, a National Insurance number remains on the Department’s computer system. This includes both deceased records and where an individual who has been allocated a National Insurance number leaves this country. This is because the National Insurance number provides a permanent numerical link between the individual and their National Insurance Contribution Record which determines entitlement to contributory benefits and State Pension.</p>","Wirral West","Esther McVey",,"2015-03-26T09:13:46.327Z","http://data.parliament.uk/resources/228777/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-20","National Insurance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many national insurance numbers are currently issued in the UK.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","228544"
"http://data.parliament.uk/resources/228779","HM Treasury","false","2015-03-26","<p>HMRC’s strategy to tackle tobacco smuggling has reduced the tax gap for cigarettes from 22% in 2000/01 to 10% in 2013/14.</p><p> </p><p> </p><p> </p><p>HMRC and Border Force have just published a new joint strategy that sets out a comprehensive range of activity, overseas, at the border and within the UK, to tackle the threat from smuggling of genuine and counterfeit illicit tobacco products.</p><p> </p><p> </p><p> </p><p>The strategy can be accessed on the HMRC website:</p><p> </p><p><a href="https://www.gov.uk/government/publications/tackling-illicit-tobacco-from-leaf-to-light" target="_blank">https://www.gov.uk/government/publications/tackling-illicit-tobacco-from-leaf-to-light</a></p><p> </p>","Witham","Priti Patel",,"2015-03-26T10:02:53.797Z","http://data.parliament.uk/resources/228779/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-20","Tobacco: Counterfeit Manufacturing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps the Government has taken to tackle the movement of counterfeit cigarettes into the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","228531"
"http://data.parliament.uk/resources/228783","Department for Communities and Local Government","false","2015-03-26","<p>This Department is firmly committed to sustaining the memory of the Holocaust.</p><p> </p><p>We have funded the annual Holocaust Memorial Day on 27 January to commemorate the Holocaust and subsequent genocides. This also includes funding a programme to raise awareness of the Srebrenica genocide.</p><p> </p><p>We support the Post Holocaust Issues Envoy to represent the UK in international fora on restitution. We have funded the Anne Frank Trust to educate 35,000 young people and equip them to challenge prejudice and hatred.</p><p> </p><p>We have also funded the Wiener Library to help UK citizens trace relatives during the Nazi persecution and contributed to the on going restoration and preservation of Auschwitz Birkenau.</p><p> </p><p>On 27 January the Prime Minister announced the formation of the UK Holocaust Memorial Foundation which will oversee the establishment of the new National Holocaust Memorial and Learning Centre. We will initially act as sponsor to this permanent body.</p>","Bristol West","Stephen Williams",,"2015-03-26T08:56:16.9Z","http://data.parliament.uk/resources/228783/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-03-20","Holocaust Memorial Day","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding his Department makes available for individual Holocaust memorial projects.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228558"
