"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1675417","Home Office","false","2023-12-11","<p>The government will publish an impact assessment on these changes in due course. The Migration Advisory Committee was not asked to provide further advice related to this change as previous advice and evidence provided by the Migration Advisory Committee was already available and considered.</p>","Corby","Tom Pursglove","5321 ; 5360","2023-12-11T11:49:56.287Z","http://data.parliament.uk/resources/1675417/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-05","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Statement of 4 November 2023 on Legal Migration, Official Report column 42, what the evidential basis was for setting the income threshold for spouse and family visas at £38,700; and whether he sought (a) advice from the Migration Advisory Committee and (b) other independent advice before setting that threshold.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","5292"
"http://data.parliament.uk/resources/1675540","Home Office","false","2023-12-11","<p>The government will publish an impact assessment on these changes in due course.</p>","Corby","Tom Pursglove",,"2023-12-11T11:52:20.87Z","http://data.parliament.uk/resources/1675540/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-05","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an impact assessment of the rise in income thresholds for spouse and other family visas to £38,700.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","5294"
"http://data.parliament.uk/resources/1675581","Home Office","false","2023-12-11","<p>The government will publish an impact assessment on these changes in due course. The Migration Advisory Committee was not asked to provide further advice related to this change as previous advice and evidence provided by the Migration Advisory Committee was already available and considered.</p>","Corby","Tom Pursglove","5292 ; 5360","2023-12-11T11:49:56.24Z","http://data.parliament.uk/resources/1675581/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-05","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Oral Statement to the House on 4 December 2023, Official Report, column 41, on what evidential basis his Department decided to set a minimum income threshold for family visas at £38,700; whether his Department held discussions with (a) Migration Advisory Committee and (b) stakeholders before changing the minimum income threshold for family visas; and if he will make an assessment of the potential merits of setting a lower threshold.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","5321"
"http://data.parliament.uk/resources/1675599","Home Office","false","2023-12-11","<p>The Government will set out transitional arrangements, in due course, for people issued Skilled Worker visas before the salary changes announced on 4 December 2023 come into force.</p>","Corby","Tom Pursglove",,"2023-12-11T11:43:42.57Z","http://data.parliament.uk/resources/1675599/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-05","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what his Department's policy is on the applicability of the £38,700 skilled worker earnings threshold for people who are (a) in possession of and (b) already applying for a UK visa from Spring 2024.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","5333"
"http://data.parliament.uk/resources/1675627","Home Office","false","2023-12-11","<p>The government will publish an impact assessment on these changes in due course. The Migration Advisory Committee was not asked to provide further advice related to this change as previous advice and evidence provided by the Migration Advisory Committee was already available and considered.</p>","Corby","Tom Pursglove","5292 ; 5321","2023-12-11T11:49:56.35Z","http://data.parliament.uk/resources/1675627/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-05","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, on what date he plans to bring into force the increase in financial threshold for family visas to £38,700; and whether people who apply before the new threshold comes into force will have the existing threshold applied to them if their application has not been decided before the date of the threshold increase.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","5360"
"http://data.parliament.uk/resources/1675681","Home Office","false","2023-12-11","<p>The Government will set out any transitional provisions associated with the increase in the minimum income requirement in due course. Any applications already submitted will be considered in line with the existing policy. <strong> </strong></p>","Corby","Tom Pursglove",,"2023-12-11T11:42:33.297Z","http://data.parliament.uk/resources/1675681/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-05","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what his Department's policy is on the applicability of the minimum income of £38,700 for family visas for people (a) with and (b) already applying for such a visa from Spring 2024.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","5396"
"http://data.parliament.uk/resources/1652412","Home Office","false","2023-07-19","<p>The number of outstanding applications are published in quarterly transparency data. The most recent data can be found at <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#family-reunion" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>. The next data is due to be published in or around September 2023.</p><p>We prioritise all applications where the application has been made by an unaccompanied child under the age of 18. We will also prioritise applications where there is an evidenced urgent or compelling reason.</p>","Newark","Robert Jenrick",,"2023-07-19T16:56:48.313Z","http://data.parliament.uk/resources/1652412/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-12","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many Family Reunion visa applications from 2022 are outstanding.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","193741"
"http://data.parliament.uk/resources/1647822","Home Office","false","2023-07-04","<p>The number of people who fall into irregular status due to the absence of a fee waiver for indefinite leave to remain applications does not form part of any current transparency data or migration statistics and is not published.</p>","Newark","Robert Jenrick",,"2023-07-04T16:22:39.197Z","http://data.parliament.uk/resources/1647822/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-26","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the report of the Independent Chief Inspector of Borders and Immigration entitled An inspection of the Home Office’s processing of family visas, September 2021 to February 2022, published on 18 October 2022, what estimate her Department has made of the number of people who fall into irregular status due to the absence of a fee waiver for indefinite leave to remain applications.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","190996"
"http://data.parliament.uk/resources/1628654","Home Office","false","2023-05-26","<p>The number of people entering the UK on family visas does not form part of any current transparency data or migration statistics and is not published.</p><p>The transparency data and migration statistics do, however, include a range of processing data relating to family visas and can be found at:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a></p><p>and</p><p><a href="https://www.gov.uk/government/collections/migration-statistics" target="_blank">Migration statistics - GOV.UK (www.gov.uk)</a></p><p>Data on family visas from 1997 to 2011 is not published. Data on family visas is published from 2012 onwards and can be found at:</p><p><a href="https://www.gov.uk/government/collections/migration-statistics#data-tables" target="_blank">Migration statistics - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick",,"2023-05-26T08:40:26.917Z","http://data.parliament.uk/resources/1628654/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-17","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many people entered the UK on family visas in each year since 1997.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","185481"
"http://data.parliament.uk/resources/1628655","Home Office","false","2023-05-26","<p><strong></strong></p><p><strong> </strong></p><p>These figures are not available in a reportable format and providing this information could only be done at disproportionate cost.</p>","Newark","Robert Jenrick","185480 ; 185743 ; 185744 ; 185753 ; 185754","2023-05-26T10:36:45.063Z","http://data.parliament.uk/resources/1628655/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-17","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who entered the UK on family visas were removed for overstaying their visas in each year since 1997.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","185482"
