"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810162","Department for Transport","false","2018-01-08","<p>The Government remains open to considering all feasible measures to ensure that the aviation sector contributes fairly to UK emissions reductions, and is committed to meeting its emissions reduction targets under the Climate Change Act.</p><p> </p><p>There are a range of measures available to reduce carbon emissions from aviation, including biofuels, airspace reform and improvements in technology.</p><p> </p><p>As mentioned in the Clean Growth Strategy, the Government will set out its strategic approach to the aviation sector in a series of consultations leading to the publication of a new Aviation Strategy for the UK.</p><p> </p><p>The Strategy will consider what the best approach and combination of policy measures are to ensure we effectively address carbon emissions from aviation.</p>","South Holland and The Deepings","Mr John Hayes","2018-01-08T16:56:52.53Z","http://data.parliament.uk/resources/810162/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-12-21","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, which measures in addition to those set out in the Clean Growth Strategy will be required to keep aviation emissions to 37.5 MegaTonnes.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","120628"
"http://data.parliament.uk/resources/810158","Department for Transport","false","2018-01-08","<p>The Government believes that the Heathrow Northwest Runway scheme can be delivered without impacting on the UK’s compliance with air quality limit values, given the measures set out in the Government’s air quality plan, and with a suitable package of mitigation measures taken forward by the promoter.</p><p> </p><p>Should the revised draft Airports National Policy Statement be designated, then it would be for the promoter to undertake a detailed assessment of the air quality impacts of the scheme, including during construction, and put forward to the Planning Inspectorate an appropriate package of mitigations that address air quality impacts and demonstrate compliance with air quality obligations.</p><p> </p><p>In order to grant development consent, the Secretary of State would need to be satisfied that, with mitigation, the scheme would be compliant with legal obligations.</p>","South Holland and The Deepings","Mr John Hayes","2018-01-08T17:47:40.137Z","http://data.parliament.uk/resources/810158/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-12-20","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the effect on air quality of the construction of a third runway at Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","120624"
"http://data.parliament.uk/resources/810159","Department for Transport","false","2018-01-08","<p>Should the revised draft Airports National Policy Statement be designated, then it would be for the promoter to undertake a detailed assessment of the air quality impacts of the scheme and put forward to the Planning Inspectorate an appropriate package of mitigations that address air quality impacts and demonstrate compliance with air quality obligations.</p><p> </p><p>The precise package of mitigation measures would be subject to consultation with local communities to ensure that the most effective measures are taken forward.</p><p> </p><p>Furthermore, in order to grant development consent, the Secretary of State would need to be satisfied that, with mitigation, the scheme would be compliant with legal obligations.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2018-01-08T17:43:27.823Z","http://data.parliament.uk/resources/810159/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-12-20","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what proposals he plans to put in place to mitigate the negative air quality effects of a third runway at Heathrow.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","120625"
"http://data.parliament.uk/resources/810161","Department for Transport","false","2018-01-08","<p>The Government remains open to considering all feasible measures to ensure that the aviation sector contributes fairly to UK emissions reductions, and is committed to meeting its emissions reduction targets under the Climate Change Act.</p><p> </p><p>There are a range of measures available to reduce carbon emissions from aviation, including biofuels, airspace reform and improvements in technology.</p><p> </p><p>As mentioned in the Clean Growth Strategy, the Government will set out its strategic approach to the aviation sector in a series of consultations leading to the publication of a new Aviation Strategy for the UK.</p><p> </p><p>The Strategy will consider what the best approach and combination of policy measures are to ensure we effectively address carbon emissions from aviation.</p>","South Holland and The Deepings","Mr John Hayes","2018-01-08T17:45:28.667Z","http://data.parliament.uk/resources/810161/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-12-20","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the measures required to keep aviation CO2 emissions to 37.5MegaTonnes in line with the modelling in the 4th and 5th carbon budgets.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","120627"
"http://data.parliament.uk/resources/810190","Department for Transport","false","2018-01-08","<p>The Department provides advice to operators of UK registered aircraft on the risks of using a country’s airspace or Flight Information Region (FIR) in areas where an elevated level of risk is assessed due to activities on the ground. This advice is issued by the Civil Aviation Authority in the form of a Notice to Airmen (NOTAM). The level of advice is determined based on the threat posed to aircraft in that airspace and a risk assessment is completed, based on the best available information, before any advice is issued. In certain cases the advice is supplemented by a Direction not to operate.</p><p>The reasons for the current NOTAMs in the areas mentioned are:</p><p>a) Potential risk to aviation overflying Libya from dedicated anti-aviation weaponry.</p><p>b) Potential risk to aviation overflying Syria from dedicated anti-aviation weaponry.</p><p>c) Potential risk to aviation overflying Yemen from dedicated anti-aviation weaponry.</p><p>d) Potential risk to aviation overflying Iraq from dedicated anti-aviation weaponry.</p><p>e) Potential risk to aviation overflying Somalia at less than 25,000ft above ground level from dedicated anti-aircraft weaponry</p><p>f) Potential risk to aviation overflying eastern Ukraine from dedicated anti-aviation weaponry and the potential for confusion over air traffic control service provision in the Simferopol (UKFV) FIR</p><p>g) Potential risk to aviation overflying Egyptian airspace in Northern Sinai Governate at less than 25,000 ft above ground level from dedicated anti-aircraft weaponry.</p><p>Additionally, the Foreign and Commonwealth Office advises against all but essential travel by air to or from Sharm el Sheikh following the downing of a Metrojet flight in October 2015.</p><p>Advice is kept under regular review.</p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes","2018-01-08T17:50:00.543Z","http://data.parliament.uk/resources/810190/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-12-20","Aviation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 December 2017 to Question 119564, on aviation, what the reasons are for the directions and advice in place in the cases of (a) Libya, (b) Syria, (c) Yemen, (d) Iraq, (e) Somalia, (f) Ukraine and (g) Egypt.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","120656"
"http://data.parliament.uk/resources/810305","Department for Transport","false","2018-01-08","<p>Uber has always been regulated as a private hire vehicle operator in England and Wales, therefore no additional or revised regulation is required as a consequence of the European Court of Justice ruling.</p><p> </p><p>I announced in a Westminster Hall debate that I would be setting up a working group to consider current issues concerning taxi and PHV licensing. That group has now been formed and will report its findings to me early this year.</p>","South Holland and The Deepings","Mr John Hayes","2018-01-08T16:27:53.78Z","http://data.parliament.uk/resources/810305/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-12-20","Uber","1","House of Commons","To ask the Secretary of State for Transport, whether he will introduce regulations in response to the ruling by the European Court of Justice on 20 December 2017 that Uber is a transport company and not a digital service.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","120771"
"http://data.parliament.uk/resources/809654","Department for Transport","false","2018-01-08","<p>Following consultation, in October 2017, the Government implemented a new five-year night flight regime at Heathrow, which will end in October 2022. This regime limits the number of scheduled movements to an average of sixteen per night for a six and a half hour night period.</p><p> </p><p>The revised draft Airports National Policy Statement (NPS) sets out the Government’s expectation for a six and a half hour ban on scheduled night flights at an expanded Heathrow. Should the revised draft Airports NPS be designated, consideration of any ban, including timings, would be subject to the International Civil Aviation Organisation’s Balanced Approach to noise management, including consultation with local communities and other interested parties.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2018-01-08T14:09:08.053Z","http://data.parliament.uk/resources/809654/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-12-19","Heathrow Airport: Night Flying","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the feasibility of imposing an eight hour night flight ban at Heathrow Airport; and if he will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","120274"
"http://data.parliament.uk/resources/809655","Department for Transport","false","2018-01-08","<p>The revised draft Airports National Policy Statement (NPS) makes clear that any noise envelope at an expanded Heathrow should be tailored to local priorities and include clear noise performance targets. If the revised draft Airports NPS is designated, the design of any noise envelope would be defined in consultation with local communities and relevant stakeholders.</p>","South Holland and The Deepings","Mr John Hayes","2018-01-08T14:04:40.5Z","http://data.parliament.uk/resources/809655/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-12-19","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of establishing a legally binding noise envelope at Heathrow Airport; and if he will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","120275"
"http://data.parliament.uk/resources/809656","Department for Transport","false","2018-01-08","<p>Following its recent Airspace Policy consultation, the Department implemented changes to its policy on compensation for communities affected by noise as a result of airspace change. The Government will undertake additional consideration of this issue through the new aviation strategy it is currently developing.</p>","South Holland and The Deepings","Mr John Hayes","2018-01-08T14:01:16.447Z","http://data.parliament.uk/resources/809656/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-12-19","Aviation: Noise","1","House of Commons","To ask the Secretary of State for Transport, if his Department will assess the potential merits of changing the boundaries at which communities affected by aircraft noise receive compensation.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","120276"
"http://data.parliament.uk/resources/809657","Department for Transport","false","2018-01-08","<p>There have been no discussions between the Department for Transport and Heathrow Airport on potential changes to Heathrow’s Quieter Homes scheme.</p><p>Whilst the Government sets the guidelines on when it expect airport operators to provide compensation to local communities, decision on how to apply the guidance are for the airport itself.</p>","South Holland and The Deepings","Mr John Hayes","2018-01-08T13:56:42.18Z","http://data.parliament.uk/resources/809657/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-12-19","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Heathrow Airport on potential boundary changes to its Quieter Homes scheme.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","120277"
