"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020260","Cabinet Office","false","2018-12-10","<p>There are several commercial Protective DNS services available alongside the one provided by the NCSC. We do not hold the figure on how many Departments use these commercial providers and can only provide information for those using the NCSC offer. 143 UK local authorities are actively using NCSC’s Protective DNS service with a further 91 going through the onboarding process. GSG and NCSC are actively working with local authorities to adopt the use of the Protective DNS service.</p>","Aylesbury","Mr David Lidington",,"2018-12-10T14:18:36.153Z","http://data.parliament.uk/resources/1020260/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-05","Local Government: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the number of local authorities utilising a protective domain name system.","false","Biography information for Jo Platt","Leigh","Jo Platt","199481"
"http://data.parliament.uk/resources/1019792","Cabinet Office","false","2018-12-13","<p>On 5 December, the Government published the Attorney General’s advice to Cabinet on the legal effect of the Withdrawal Agreement. This is the final advice, in full, that the Attorney General provided to all members of the Cabinet on 14 November.</p><p> </p><p>Cabinet Ministers have had all the necessary materials to take informed collective decisions on the UK’s withdrawal from, and future relationship with, the EU.</p>","Aylesbury","Mr David Lidington",,"2018-12-13T16:31:43.017Z","http://data.parliament.uk/resources/1019792/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-04","Brexit: Legal Opinion","1","House of Commons","To ask the Cabinet Office, whether all members of the Government who attend Cabinet meetings have had access to the legal opinion on the Withdrawal Agreement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","198735"
"http://data.parliament.uk/resources/1019931","Cabinet Office","false","2018-12-10","<p>No decision has yet to be made on the timing of the next Strategic Defence and Security Review (SDSR)</p>","Aylesbury","Mr David Lidington",,"2018-12-10T10:33:05.377Z","http://data.parliament.uk/resources/1019931/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-04","Strategic Defence and Security Review","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will carry out a Strategic Defence and Security Review in 2020.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198770"
"http://data.parliament.uk/resources/1019972","Cabinet Office","false","2019-01-07","<p>The Cabinet Office draws from a range of scientific advice and expertise, including from the Government Chief Scientific Adviser, the Chief Scientific Advisers in individual Government Departments, and academics and researchers. The Cabinet Office does not have its own Chief Scientific Adviser.</p>","Aylesbury","Mr David Lidington",,"2019-01-07T17:27:45.203Z","http://data.parliament.uk/resources/1019972/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-04","Cabinet Office: Chief Scientific Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings he had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","198752"
"http://data.parliament.uk/resources/1019363","Cabinet Office","false","2018-12-06","<p><strong><em> </em></strong></p><p>The Conflict, Stability and Security Fund (CSSF) conducts an annual staffing audit, with the most recent in March 2018. This indicated that the CSSF employs 483 programme funded administrative staff. The largest proportion of staff (some 73%) are employed in the Foreign and Commonwealth Office, with others employed in the Department for International Development, Ministry of Defence, Home Office, National Crime Agency, Stabilisation Unit and the Department for Transport. The next annual staffing audit will take place in early 2019.</p>","Aylesbury","Mr David Lidington",,"2018-12-06T16:39:34.95Z","http://data.parliament.uk/resources/1019363/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-03","Conflict, Stability and Security Fund: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants are working on the Conflict, Stability and Security Fund; and in which Departments those civil servants are employed.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","198300"
"http://data.parliament.uk/resources/1017232","Cabinet Office","false","2018-12-04","<p>Further to the Prime Minister’s Written Statement of 22 November (HCWS1100), the Government continues to give serious consideration to the examination of detainee issues and whether any more lessons can be learned and, if so, how.</p>","Aylesbury","Mr David Lidington",,"2018-12-04T16:23:45.967Z","http://data.parliament.uk/resources/1017232/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-29","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26 November to Question 190850, and with reference to the Written Statement of 22 November 2018, HCWS 1100 with its accompanying response to the Intelligence and Security Committee’s report, whether the Government plans to hold an independent, judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","197310"
"http://data.parliament.uk/resources/1017272","Cabinet Office","false","2019-05-15","<p>On 5 December, the Government published the Attorney General’s advice to Cabinet on the Withdrawal Agreement and the Protocol on Ireland/Northern Ireland, which can be found here:<a href="https://www.gov.uk/government/publications/exiting-the-eu-publication-of-legal-advice" target="_blank"> https://www.gov.uk/government/publications/exiting-the-eu-publication-of-legal-advice</a>.</p>","Aylesbury","Mr David Lidington",,"2019-05-15T17:40:18.223Z","http://data.parliament.uk/resources/1017272/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-29","Belfast Agreement","1","House of Commons","To ask the Minister for the Cabinet Office, when he will publish the legal advice on the effect of the proposed Withdrawal Agreement on the Belfast Good Friday Agreement; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","197357"
"http://data.parliament.uk/resources/1016331","Cabinet Office","false","2018-12-14","<p>The Cabinet Office has provided no funding, contracts or procured services from the Integrity Initiative.</p>","Aylesbury","Mr David Lidington",,"2018-12-14T10:09:26.677Z","http://data.parliament.uk/resources/1016331/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-28","Cabinet Office: Integrity Initiative","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has (a) funded, (b) awarded contracts to and (c) procured the services of the Integrity Initiative in each financial year since 2015-16.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","196816"
"http://data.parliament.uk/resources/1015439","Cabinet Office","false","2018-12-05","<p>All programmes need to demonstrate how they will address persistent poverty and high levels of inequality as part of the Fund’s primary purpose. Before approval is given to programmes to begin implementation, they are required to go through a rigorous design and assurance process, using the HMT five-case business case model, which requires robust and detailed analysis of the programme’s expected impact. It is too early to assess the full effectiveness of the programmes detailed in the annual report; programmes are currently in their first year of delivery or have received funding for preparatory activity.</p><p> </p><p>The Prosperity Fund has contracted external suppliers to provide robust monitoring and evaluation across the portfolio of programmes. They will provide rigorous evidence and assessment of the Fund’s development objectives. Assessments will also be made as part of regular programme annual reviews. These reviews will be published in line with the Fund’s transparency commitments.</p>","Aylesbury","Mr David Lidington","196248 ; 196249 ; 196250 ; 196251","2018-12-05T10:15:56.103Z","http://data.parliament.uk/resources/1015439/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-27","Poverty","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what assessment he has made of the effectiveness of Treasury-delivered projects in tackling (a) persistent poverty, (b) high levels of inequality and (c) potential instability.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196247"
"http://data.parliament.uk/resources/1015440","Cabinet Office","false","2018-12-05","<p>All programmes need to demonstrate how they will address persistent poverty and high levels of inequality as part of the Fund’s primary purpose. Before approval is given to programmes to begin implementation, they are required to go through a rigorous design and assurance process, using the HMT five-case business case model, which requires robust and detailed analysis of the programme’s expected impact. It is too early to assess the full effectiveness of the programmes detailed in the annual report; programmes are currently in their first year of delivery or have received funding for preparatory activity.</p><p> </p><p>The Prosperity Fund has contracted external suppliers to provide robust monitoring and evaluation across the portfolio of programmes. They will provide rigorous evidence and assessment of the Fund’s development objectives. Assessments will also be made as part of regular programme annual reviews. These reviews will be published in line with the Fund’s transparency commitments.</p>","Aylesbury","Mr David Lidington","196247 ; 196249 ; 196250 ; 196251","2018-12-05T10:15:56.147Z","http://data.parliament.uk/resources/1015440/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-27","Department for International Development: Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what assessment he has made of the effectiveness of projects delivered by the Department for International Development in tackling (a) persistent poverty, (b) high levels of inequality and (c) potential instability.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196248"
