"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017502","Department of Health and Social Care","false","2018-12-10","<p>This information is not held centrally.</p>","Winchester","Steve Brine",,"2018-12-10T15:38:39.683Z","http://data.parliament.uk/resources/1017502/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-30","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of (a) leukaemia, (b) non-Hodgkin lymphoma, (c) Hodgkin lymphoma and (d) myeloma cases were diagnosed at each cancer stage in each of the last five years.","false","Biography information for Henry Smith","Crawley","Henry Smith","197620"
"http://data.parliament.uk/resources/1010759","Church Commissioners","false","2018-11-22","<p>The Church of England continues to work alongside the Anglican Diocese of Jerusalem to support the Christian community in Jordan, Syria, Israel, Palestine and Lebanon. The Church also partners and engages with development and mission agencies working to support Christian communities overseas. Regular pilgrimage visits are made by parishes and dioceses of the Church of England, mainly to those holy sites that are not in conflict zones and which often involve meetings with local Christians</p><p><br>Westminster Abbey will be holding a special service on the 4th December at which His Royal Highness the Prince of Wales will attend to offer encouragement to Christians throughout the region and to celebrate the contributions they make to their communities</p><p><br>The Archbishop of Canterbury made an official visit to Israel, Jordan and the Palestinian Territories in 2017, the primary purpose of which was to affirm the Christian community in the Holy Land, to identify and explore challenges relating to religious freedom and to give encouragement to St. George’s Cathedral in Jerusalem. The Archbishop also met with Israeli, Palestinian and Jordanian politicians during his visit</p><p><br>During the November parliamentary recess I joined a small group of MPs on a regional visit to see for myself the challenges faced by the Christian community in Israel and the Palestinian Territories. We visited a number of projects that are funded or supported by the Anglican Church, including hospitals and schools. Speaking with the different communities gave a helpful perspective on the significant challenges to the daily lives and movements of people.</p>","Meriden","Dame Caroline Spelman",,"2018-11-22T16:11:52.447Z","http://data.parliament.uk/resources/1010759/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-11-20","Christianity: Middle East","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, what discussions the Church Commissioners have had on maintaining the Christian community in the Middle East.","false","Biography information for Henry Smith","Crawley","Henry Smith","193461"
"http://data.parliament.uk/resources/1007016","Department for Education","false","2018-11-22","<p>As the Institute for Apprenticeships (IfA) are an independent body, it is for them, rather than for the department, to lead on the process for reviewing funding bands for existing standards and on consultation with the business community.</p><p>The IfA has worked with employer trailblazer groups throughout the review process. The IfA has also discussed the management standards directly with business stakeholders who have made representations.</p><p>The remaining outcomes of the review of funding bands will be published on GOV.UK by the end of the calendar year.</p><p> </p>","Guildford","Anne Milton","191384 ; 191385","2018-11-22T15:47:57.2Z","http://data.parliament.uk/resources/1007016/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Managers: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with the business community on the Institute for Apprenticeships' proposed changes in funding bands for management apprenticeships.","false","Biography information for Henry Smith","Crawley","Henry Smith","191383"
"http://data.parliament.uk/resources/1007018","Department for Education","false","2018-11-22","<p>As the Institute for Apprenticeships (IfA) are an independent body, it is for them, rather than for the department, to lead on the process for reviewing funding bands for existing standards and on consultation with the business community.</p><p>The IfA has worked with employer trailblazer groups throughout the review process. The IfA has also discussed the management standards directly with business stakeholders who have made representations.</p><p>The remaining outcomes of the review of funding bands will be published on GOV.UK by the end of the calendar year.</p><p> </p>","Guildford","Anne Milton","191383 ; 191385","2018-11-22T15:47:57.247Z","http://data.parliament.uk/resources/1007018/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with the Institute for Apprenticeships on the concerns made by the business community on the consultation process into the review of the apprenticeship funding bands.","false","Biography information for Henry Smith","Crawley","Henry Smith","191384"
"http://data.parliament.uk/resources/1007021","Department for Education","false","2018-11-22","<p>As the Institute for Apprenticeships (IfA) are an independent body, it is for them, rather than for the department, to lead on the process for reviewing funding bands for existing standards and on consultation with the business community.</p><p>The IfA has worked with employer trailblazer groups throughout the review process. The IfA has also discussed the management standards directly with business stakeholders who have made representations.</p><p>The remaining outcomes of the review of funding bands will be published on GOV.UK by the end of the calendar year.</p><p> </p>","Guildford","Anne Milton","191383 ; 191384","2018-11-22T15:47:57.293Z","http://data.parliament.uk/resources/1007021/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what the timescale is for the decision on the remaining apprenticeship funding band changes proposed by the Institute for Apprenticeships.","false","Biography information for Henry Smith","Crawley","Henry Smith","191385"
"http://data.parliament.uk/resources/1002558","Department of Health and Social Care","false","2018-11-14","<p>The NHS Long Term Plan provides an excellent opportunity to look at how cancer and other services can be further improved over the next decade. The plan is currently in development and will be published later in the year.</p>","Winchester","Steve Brine",,"2018-11-14T11:29:49.547Z","http://data.parliament.uk/resources/1002558/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-06","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the ability of the NHS long-term plan to (a) tackle the evolving challenges of cancer and (b) ensure that people are able to access personalised and tailored support after they have finished cancer treatment itself.","false","Biography information for Henry Smith","Crawley","Henry Smith","188796"
"http://data.parliament.uk/resources/1002070","Department for Work and Pensions","false","2018-11-16","<p>The Office for National Statistics use the Labour Force Survey to provide estimates for workless households in the UK.</p><p> </p><p>However, the percentage and number of workless households in Crawley are unavailable due to small sample sizes.</p><p> </p><p>For April-June 2018, there were 331,000 workless households in the South East region, which was 11.8% of households in the region.</p><p> </p><p>For April-June 2018, there were 2,391,000 workless households in England, which was 13.7% of all English households.</p>","North Swindon","Justin Tomlinson",,"2018-11-16T14:37:05.073Z","http://data.parliament.uk/resources/1002070/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-05","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate the Government has made of the number of workless households in (a) Crawley constituency and (b) England.","false","Biography information for Henry Smith","Crawley","Henry Smith","188170"
"http://data.parliament.uk/resources/994628","Department of Health and Social Care","false","2018-11-02","<p>NHS England is working with the manufacturers and National Health Service providers to prepare the NHS to begin delivering Chimeric Antigen Receptor T Cell (CAR-T) therapy - the first in a wave of treatments in a new era of personalised medicine and part of the NHS’s long-term plan to upgrade cancer service. The first treatment that will be available to patient is tisagenlecleucel (Kymriah) as an option for treating children and young people up to 25 years old with B cell acute lymphoblastic leukaemia that is refractory, in relapsed post-transplant or in second or later relapse.</p><p> </p><p>NHS England anticipates that the National Institute for Health and Care Excellence will recommend this treatment for entry into the Cancer Drugs Fund in mid-November. If so, funding will be made immediately available, following a successful commercial deal with the manufacturer Novartis. We anticipate the first patients will begin their treatment in late November 2018. The phased implementation required by the manufacturer and the NHS means that full capacity to treat eligible patients will take some months to achieve and a National CAR-T Clinical Panel will convene in mid-November to assure equity of access and prioritise eligible patients.</p>","Winchester","Steve Brine",,"2018-11-02T13:32:27.747Z","http://data.parliament.uk/resources/994628/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-25","Blood Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS England news releases of 5 September and 5 October, when he plans to make CAR-T cell therapy available to (a) people aged under 25 with acute lymphoblastic leukaemia and (b) adult patients with diffuse large B-cell lymphoma and primary mediastinal B-cell lymphoma after two or more previous therapies have failed.","false","Biography information for Henry Smith","Crawley","Henry Smith","183918"
"http://data.parliament.uk/resources/991247","Department for Education","false","2018-10-29","<p>The Children and Families Act 2014 sets out the statutory framework for supporting children and young people with special educational needs and disabilities (SEND), which places a number of duties on local authorities and others. Guidance is provided in the 0-25 SEND Code of Practice. This is available online here: <a href="https://www.gov.uk/government/publications/send-code-of-practice-0-to-25" target="_blank">https://www.gov.uk/government/publications/send-code-of-practice-0-to-25</a> and is supported by a range of other guidance and information available online both via GOV.UK and on the National Association for Special Educational Needs (Nasen) SEND gateway (https://www.sendgateway.org.uk/).</p><p> </p><p>The government takes the support for children and young people with dyslexia seriously. I recently spoke at a global summit on dyslexia attended by more than 200 people, including industry bodies and organisations, educationalists and over 35 overseas foundations and governments who support dyslexia.</p><p> </p><p>Between April 2017 and March 2018, the department provided £500,000 to the British Dyslexia Association, in partnership with Helen Arkell Dyslexia Centre, the Professional Association of Teachers of Students with Specific Learning Difficulties, the Dyspraxia Foundation and Manchester Metropolitan University, to provide support for children and young people with dyslexia and other specific learning difficulties. This builds on work with dyslexia organisations the government funded in 2013-15 and 2015-16 to facilitate better support for children with dyslexia and other specific learning difficulties</p><p> </p><p>This year we are funding Nasen and University College London, on behalf of the Whole School SEND consortium which includes the British Dyslexia Association, to embed SEND into school improvement practice and equip the workforce to deliver high quality teaching across all types of special educational needs (SEN). New SEND regional leads will bring together practitioners and networks in their local area to build a community of practice, help identify regional SEN school improvement priorities and facilitate the exchange of knowledge and expertise.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-29T16:26:02.673Z","http://data.parliament.uk/resources/991247/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-19","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to local authorities on the provision of special educational needs and disability in schools; and whether that guidance covers dyslexia.","false","Biography information for Henry Smith","Crawley","Henry Smith","181583"
"http://data.parliament.uk/resources/987802","Department for Education","false","2018-10-22","<p>Schools are required under the Children and Families Act (2014) to identify and address the special educational needs (SEN) of the pupils or students they support, and guidance is set out in the Special Educational Needs and Disabilities Code of Practice<em>. </em>This includes arranging for appropriate tests where the school’s own assessments indicate that this is necessary</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-22T12:16:06.983Z","http://data.parliament.uk/resources/987802/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-15","Children: Dyslexia","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department has issued to local authorities on assessments for children who may have dyslexia.","true","Biography information for Henry Smith","Crawley","Henry Smith","179182"
