"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017291","Department for Exiting the European Union ","false","2018-12-10","<p>The UK pushed strongly for the inclusion of onward movement rights during the first phase of negotiations on citizens’ rights in the Withdrawal Agreement, but the EU was not ready to include them.</p><p>We recognise that onward movement opportunities are an important issue for UK nationals in the EU, and we remain committed to raising this issue during detailed discussion on our future relationship.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-10T14:38:16.513Z","http://data.parliament.uk/resources/1017291/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 12 January 2018 to Question 121082, what recent progress his Department has made on securing the right of onward movement for UK nationals with status in an EU Member State.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197416"
"http://data.parliament.uk/resources/1017292","Department for Exiting the European Union ","false","2018-12-10","<p>The Northern Ireland Protocol guarantees that even in the event that the UK’s future relationship with the EU is not in place by the end of the implementation period, there will be no hard border between Northern Ireland and Ireland and no splitting of the UK’s customs territory. In so doing, the agreement preserves the economic and constitutional integrity of the United Kingdom, upholds the Belfast (Good Friday) Agreement, and ensures people and businesses that rely on an open border between Northern Ireland and Ireland can continue living their lives and operating as they do now.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2018-12-10T15:45:52.43Z","http://data.parliament.uk/resources/1017292/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, further to the Answer of 26 June 2017 to Question 162, what assessment he has made of the effectiveness of the Withdrawal Agreement in achieving the Government's aim of a seamless and frictionless border between Northern Ireland and Ireland.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197417"
"http://data.parliament.uk/resources/1017293","Department for Exiting the European Union ","false","2018-12-06","<p>The required information was published last week on gov.uk as part of our transparency reporting. It can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018" target="_blank">https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018</a></p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-06T16:58:00.28Z","http://data.parliament.uk/resources/1017293/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many full time equivalent staff are employed in his Department.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197418"
"http://data.parliament.uk/resources/1017294","Department for Exiting the European Union ","false","2018-12-10","<p>The EU Treaties Office Database lists Treaties relating to our EU membership: http://ec.europa.eu/world/agreements/default.home.do. Not all of these treaties require action when we leave the EU.</p><p>We are committed to maintaining the relationships and cooperation we currently enjoy with third countries and international organisations as we exit the EU. This is why we have agreed with the EU that during the implementation period, the UK is to be treated as a Member State for the purposes of its international agreements. We are also working with international partners to put in place successor agreements that replicate the effects of existing agreements as far as possible and which will come into force following the implementation period.</p><p>We will continue to keep Parliament updated on the progress of delivering continuity of our international agreements as we prepare to leave the EU.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-10T14:36:33.447Z","http://data.parliament.uk/resources/1017294/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 28 June 2017 to Question 250, if he will publish the agreements which will require replacement as a result of the UK’s exit from the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197419"
"http://data.parliament.uk/resources/1017295","Scotland Office","false","2018-12-06","<p>The recently published analysis of the effect of the UK leaving the EU demonstrates the UK Government’s continued commitment to undertaking intensive analytical work examining the UK economy. We have agreed a deal that delivers for all parts of the UK - every nation, region and sector would be stronger than under a no deal scenario.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-12-06T17:33:37.52Z","http://data.parliament.uk/resources/1017295/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-29","Land: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 23 April 2018 to Question 135627, if he will make an assessment of the effect of the UK leaving the EU on land prices in rural areas throughout Scotland.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197420"
"http://data.parliament.uk/resources/1017297","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>The UK Government recognises the economic and cultural importance of geographical indications (GIs) to Scotland.</p><p>The UK will establish its own GI schemes at the point at which EU law ceases to apply in the UK. These will provide a clear and simple set of rules on GIs. The new UK framework will comply with and go beyond the WTO Agreement on Trade-Related Aspects of Intellectual Property Rights (TRIPS). This will ensure that UK GIs enjoy continued protection in the UK after we leave the EU.</p><p>Under the Withdrawal Agreement, all current UK GIs will continue to be protected in the EU during the implementation period. We anticipate that UK GIs will continue to be protected in the EU at the point at which EU law ceases to apply in the UK.</p>","Macclesfield","David Rutley","2018-12-04T12:33:50.867Z","http://data.parliament.uk/resources/1017297/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Food: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether (a) Ayrshire Earlies, (b) Forfar Bridies, (c) Ayrshire Dunlop, (d) Orkney Cheddar, (e) Stornoway black pudding, (f) Scottish wild salmon, (g) Scottish farmed salmon, (h) native Shetland wool, (i) Scottish lamb, (j) Scottish beef, (k) Arbroath smokies, (l) Teviotdale cheese, (m) Shetland lamb, (n) Orkney beef and (o) Orkney lamb will continue to be protected by either (i) Protected Designation of Origin, (ii) Protected Geographical Indication and (iii) Traditional Speciality Guaranteed provisions after the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197422"
"http://data.parliament.uk/resources/1017309","Home Office","false","2018-12-07","<p><br>While we cannot comment on detailed planning, Government departments are working together across a range of complex issues to develop our future approach at the border.</p><p>These options will be kept under review in light of negotiations with the EU. We will always ensure we have the resources and workforce we need to keep the border secure.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-07T11:43:36.513Z","http://data.parliament.uk/resources/1017309/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-29","UK Border Force","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to change the operation of the Border Force when the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197433"
"http://data.parliament.uk/resources/1017311","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>Yes.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-04T17:23:08.83Z","http://data.parliament.uk/resources/1017311/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Aarhus Convention","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to maintain compliance with the Aarhus convention on access to information, public participation in decision-making and access to justice in environmental matters after the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197435"
"http://data.parliament.uk/resources/1017316","Department for Environment, Food and Rural Affairs","false","2018-12-05","<p>Over 80% of Defra’s agenda is affected by the UK’s departure from the European Union and as a result many roles across the Defra group are now supporting EU exit-related work, either directly or indirectly.</p><p> </p><p>Since the 23<sup>rd</sup> June 2016 Defra group has recruited over 2200* staff including fixed term appointments, interims and some staff redeployed from elsewhere in the group. Over 2000 are already in post with the remainder working though pre-employment processes.</p><p> </p><p>*(Data as at the 31<sup>st</sup> October)</p><p> </p>","Camborne and Redruth","George Eustice","2018-12-05T12:32:14.117Z","http://data.parliament.uk/resources/1017316/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many staff his Department has recruited to conduct work related to the UK leaving the EU since 23 June 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197440"
"http://data.parliament.uk/resources/1017318","Department for Environment, Food and Rural Affairs","false","2018-12-06","<p>If the UK leaves the EU in March 2019 with no deal in place, requirements for trade with third countries should not change. Our approach, tested with our largest trading partners, is to continue to use our existing export health certificates for an initial period. Defra is working to agree this with all destination countries.</p>","Macclesfield","David Rutley","2018-12-06T17:15:00.083Z","http://data.parliament.uk/resources/1017318/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Animals: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many countries his Department will be required to reach an agreement with on acceptance of UK versions of export health certificates to allow the export of animals and animal products; and how many such agreements have been concluded to date.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197441"
