"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177064","Department for Business, Innovation and Skills","false","2015-02-13","<p>Start Up Loans records indicate that, as of the 31st December 2014, the proportion of loans facilitated by the Start Up Loans Company to people of Pakistani, Indian and Bangladeshi ethnic origin, of the total drawn down by Black and minority ethnic people is as follows:</p><p> </p><p> </p><p> </p><p>Pakistani – 4.8%</p><p> </p><p>Indian – 4.2%</p><p> </p><p>Bangladeshi – 2.2%</p><p> </p><p> </p><p> </p><p>1,040 (out of the total loan book) did not wish to provide their ethnicity.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-13T14:39:24.94Z","http://data.parliament.uk/resources/177064/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 19 January 2015 to Question 220513, what proportion of those start-up loans drawn down by Black and minority ethnic people were to individuals of (a) Pakistani, (b) Indian and (c) Bangladeshi ethnic origin.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","222840"
"http://data.parliament.uk/resources/177065","Department for Business, Innovation and Skills","false","2015-02-13","<p>Lenders participating in the Enterprise Finance Guarantee scheme originate loans to eligible business entities using their own capital.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-13T14:22:47.777Z","http://data.parliament.uk/resources/177065/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 28 January 2015 to Question 221259, on how many occasions banks which have accessed funds on behalf of borrowers under the Enterprise Finance Guarantee scheme have subsequently made a claim on the public purse following default.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","222830"
"http://data.parliament.uk/resources/177066","Department for Business, Innovation and Skills","false","2015-02-13","<p>The Enterprise Finance Guarantee (EFG) is provided in favour of the Lender and consequently no companies in receipt of a loan facilitated by the scheme have received public funds through the EFG scheme following liquidation.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-13T12:19:59.51Z","http://data.parliament.uk/resources/177066/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 28 January 2015 to Question 221259, how many companies which accessed funds under the Enterprise Finance Guarantee scheme subsequently received public funds following liquidation.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","222831"
"http://data.parliament.uk/resources/177067","Department for Business, Innovation and Skills","false","2015-02-13","<p>Delivery of the Enterprise Finance Guarantee (EFG) is fully devolved to the participating lenders and loans can be made to several types of businesses, including limited companies. Up to the 31st December 2014, the number of businesses that have been recorded by all lenders as having defaulted on the terms of their loan, at some stage during the life of their loan, is 4,495. Not all defaults will necessarily lead to a claim being made against the guarantee.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-13T14:25:24.423Z","http://data.parliament.uk/resources/177067/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 28 January 2015 to Question 221259, how many companies which accessed funds from each lender under the Enterprise Finance Guarantee scheme have defaulted.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","222832"
"http://data.parliament.uk/resources/177069","Department for Business, Innovation and Skills","false","2015-02-23","<p>The Department is aware that the practice of suppliers having to pay to join or remain on a supplier list can cause significant difficulties. As a result, the Government has already taken action to prohibit this practice in certain circumstances.</p><p> </p><p> </p><p> </p><p>Our recent consultation, which closed on 2 February, sought to understand the prevalence and impact of this practice in more detail. We will provide a summary of responses shortly. This consultation will strengthen the evidence we have on supplier lists, and will allow us to understand the necessary scope, and implications of possible further changes. This will ensure that any action is appropriately targeted and achieves real change on the ground.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-23T12:02:02.413Z","http://data.parliament.uk/resources/177069/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Business: Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring forward legislative proposals to ban large firms requiring pay to stay agreements from companies seeking to remain or become their approved suppliers.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","222851"
"http://data.parliament.uk/resources/177071","Department for Business, Innovation and Skills","false","2015-03-06","<p>The Department does not estimate the number of applications to English universities.</p><p> </p>","Tunbridge Wells","Greg Clark","222896","2015-03-06T11:59:28.417Z","http://data.parliament.uk/resources/177071/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimates of university application numbers his Department used when making the decision to remove student number controls.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","222895"
"http://data.parliament.uk/resources/177072","Department for Business, Innovation and Skills","false","2015-03-06","<p>The Department does not estimate the number of applications to English universities.</p><p> </p>","Tunbridge Wells","Greg Clark","222895","2015-03-06T11:59:28.293Z","http://data.parliament.uk/resources/177072/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent estimate his Department has made of numbers of applications to English universities in (a) 2015-16, (b) 2016-17, (c) 2017-18, (d) 2018-19 and (e) 2019-20; and what effect the decision to remove student number controls in December 2013 has had on those estimates.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","222896"
"http://data.parliament.uk/resources/177077","Cabinet Office","false","2015-02-09","<p>The government provides the following definition for major projects on <a href="http://gov.uk/" target="_blank">gov.uk</a>:</p><p> </p><p>‘Major projects are defined as those which:</p><p> </p><p>● require spending over and above departmental expenditure limits</p><p> </p><p>● require primary legislation</p><p> </p><p>● are innovative or contentious’</p><p> </p><p>It is the responsibility of the Major Projects Authority (MPA), following these criteria, to work with departments to identify which projects should form part of the Government Major Projects Portfolio. The Green Book, published by H M Treasury, requires a full appraisal of options before government decides to proceed with a particular project, and the recommendation resulting from that appraisal exercise must be reported. MPA is working with departments to improve the quality and clarity of business cases.</p><p> </p><p>We have made valuable progress in supporting project leaders develop their skills through the award winning Major Projects Leadership Academy (MPLA) and Project Leadership Programme (PLP). 322 project leaders have been enrolled on the MPLA and 100 have graduated. We set up a pilot for the PLP in October for 48 participants across government. We intend to run the full PLP programme from June 15.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-02-09T17:55:06.927Z","http://data.parliament.uk/resources/177077/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-02-02","Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance he has issued on the criteria for the classification of major projects; what documentation would be necessary to ensure classification as such a project; and whether a business case and impact assessment is required for classification as a major project.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","222986"
"http://data.parliament.uk/resources/177078","HM Treasury","false","2015-02-11","<p>The £78m exchequer funding announced for The Factory Manchester at the 2014 Autumn Statement will be spent on the construction of a new theatre and exhibition space in Manchester.</p><p> </p><p> </p><p>Final funding arrangements will be determined once delivery plans have been finalised.</p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-02-11T16:59:13.387Z","http://data.parliament.uk/resources/177078/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-02-02","Theatre: Manchester","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 1.201 in the Autumn Statement 2014, how the £78 million allocated to The Factory Manchester will be spent; and from which departmental budget that funding will come.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","222979"
"http://data.parliament.uk/resources/177079","HM Treasury","false","2015-02-05","<p>The National Infrastructure Plan 2014 announced the government would be investing £141m in order to support the London Legacy Development Corporation and Mayor of London’s Olympicopolis project to redevelop the Queen Elizabeth Olympic Park.</p><p> </p><p> </p><p> </p><p>This will support the construction of a new higher education and cultural quarter carried out in partnership with University College London, the Victoria and Albert museum, University of the Arts London and Sadler’s Wells.</p><p> </p><p> </p><p> </p><p>The Department for Communities and Local Government are responsible for providing funding to the Greater London Authority and will administer this funding on behalf of government.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-02-05T16:05:56.2Z","http://data.parliament.uk/resources/177079/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-02-02","Regional Planning and Development: Stratford","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 1.133 in the Autumn Statement 2014, how the £141 million allocated to the Olympicopolis project will be spent; and from which departmental budget that funding will come.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","222980"
