"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716471","Department for Work and Pensions","false","2024-05-15","<p>Good work is good for health. We know that good work can positively impact people’s physical and mental health and wellbeing. We also know that tailored work and health support can help break down the kinds of barriers that can make finding and staying in a job more difficult for those with mental health conditions.</p><p>In 2023, 24% of fit note episodes had a known diagnosis and of those, 33% are for mental and behavioural disorders. We are reforming the fit note process so that it starts with an assessment of what someone can do with the right support, rather than what they cannot. This builds on the £795m investment we made at Autumn Statement for additional funding over five years for mental health services to help support people with mental ill health to gain and/or retain employment, as well as our successful Employment Advisers in NHS Talking Therapies programme, which is now being rolled out across England.</p><p>Our ambition is to bring together preventative healthcare and employment systems to support people who are at risk of falling out of work or who have already fallen out of work due to ill health. We continue to work with stakeholders including mental health organisations and those with lived experience, to co-develop this policy, this includes seeking insight and evidence via a public <a href="https://www.gov.uk/government/calls-for-evidence/fit-note-reform-call-for-evidence/fit-note-reform-call-for-evidence" target="_blank">call for evidence</a>.</p><p>This work is an essential part of the Government’s ambition to improve health outcomes, and help people get access to the support they need to return to, remain and thrive in work.</p>","Mid Sussex","Mims Davies","2024-05-15T15:30:00.993Z","http://data.parliament.uk/resources/1716471/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-08","Medical Certificates: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential impact of plans to reform the fit note process on people with mental ill health.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","25187"
"http://data.parliament.uk/resources/1716398","Department for Transport","false","2024-05-15","<p>The Department and National Highways recognises the creation of a proposed new Junction 18A on the M4 to the northeast of Bristol as a priority for South Gloucestershire Council and other local stakeholders. I know the Department and National Highways look forward to working with South Gloucestershire Council on suitable proposals.</p><p> </p>","Hexham","Guy Opperman","2024-05-15T14:13:46.547Z","http://data.parliament.uk/resources/1716398/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-08","M4","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with (a) South Gloucestershire Council and (b) National Highways on the delivery of M4 junction 18A.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","25186"
"http://data.parliament.uk/resources/1714960","Department for Education","false","2024-05-10","<p>Engagement in education provides an important opportunity to identify and support children and young people at risk of serious violence. Through the department’s Support, Attend, Fulfil, Exceed (SAFE) Taskforce and Alternative Provision Specialist Taskforce (APST) programmes, the department is investing over £50 million to fund specialist support in mainstream schools and alternative provisions in the areas where serious violence is most prevalent.</p><p> </p><p>The SAFE taskforce programmes are underpinned by evidence-based approaches to tackling serious violence, including utilising the Youth Endowment Fund’s (YEF) Toolkit for how to put these approaches into action. The department continues to work closely with YEF as they build up their evidence base for 'what works' in preventing serious violence, and as they fund the evaluations of the department's taskforce programmes. Updates to the YEF’s school-based work can be found on their website.</p>","Wantage","David Johnston","2024-05-10T16:39:29.163Z","http://data.parliament.uk/resources/1714960/answer","Biography information for David Johnston","60","Education","Education","2024-04-30","Youth Endowment Fund","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral answer of 29 April 2024 by the Minister for Children, Families and Wellbeing to Question 902545, Official Report, columns 32-33, if she will publish an update on the Youth Endowment Fund's schools-based work to reduce children's involvement in crime following the Minister's meeting with the Director of that Fund on 30 April 2024.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","24203"
"http://data.parliament.uk/resources/1715331","Department for Levelling Up, Housing and Communities","false","2024-05-08","<p>This Government is committed to tackling all forms of homelessness including youth homelessness.</p><p>The Government’s ‘Ending Rough Sleeping for Good’ Strategy, published in 2022 and backed by £2.4 billion, recognises young people face particular challenges. The strategy confirmed a £200 million investment in the Single Homelessness Accommodation Programme (SHAP) which will deliver homes for people at risk of or experiencing homelessness and rough sleeping, including young people. In addition, £2.5 million of Rough Sleeping Initiative funding for 2022-2025 supports youth services in local areas.</p><p>The department will continue to work with local authorities and partners in the voluntary and community sector and private sector to tackle youth homelessness.</p>","Kensington","Felicity Buchan","2024-05-08T14:18:51.697Z","http://data.parliament.uk/resources/1715331/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-01","Homelessness: Young People","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of implementing a cross-departmental strategy to end youth homelessness.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","24417"
"http://data.parliament.uk/resources/1714879","Department for Work and Pensions","false","2024-05-07","<p>For the period 1 March 2021 to 31 March 2024 the Health and Safety Executive full economic cost estimate is £500,000 which includes the costs of both HSE and independent scientific experts engaged in this work but excludes work undertaken by the Environment Agency.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-07T16:55:15.837Z","http://data.parliament.uk/resources/1714879/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-30","Lead: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the cost to the public purse of the assessment of lead ammunition restrictions by the Health and Safety Executive between March 2021 and 2024.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","24202"
"http://data.parliament.uk/resources/1714725","Department for Energy Security and Net Zero","false","2024-05-02","<p>Meetings of the Net Zero Council are currently scheduled to take place on 3 July 2024, 9 October 2024 and 15 January 2025.</p>","North Swindon","Justin Tomlinson","2024-05-02T11:41:17.893Z","http://data.parliament.uk/resources/1714725/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-29","Net Zero Council: Meetings","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what the (a) dates and (b) agenda items are for future meetings of the Net Zero Council.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","24007"
"http://data.parliament.uk/resources/1713009","Department for Energy Security and Net Zero","false","2024-04-26","<p>Net zero business sector roadmap guidelines were published in August 2023, providing a robust, credible and consistent set of criteria to support businesses in developing tailored action plans to reduce emissions.</p><p> </p><p>Industry representatives have led the development of roadmaps in priority sectors, which have been discussed by the Council to catalyse action across the economy and identify dependencies across sectors. This workstream is coordinated on behalf of the Council by the Broadway Initiative, who are exploring options for publication following the conclusion of the Council’s review.</p>","North Swindon","Justin Tomlinson","2024-04-26T09:52:55.64Z","http://data.parliament.uk/resources/1713009/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-23","Carbon Emissions: Business","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the oral Answer by the Minister for Energy Security and Net Zero of 27 February 2024, Official Report, column 123, what her planned timescale is for publishing the Net Zero Council business sector roadmaps.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","23160"
"http://data.parliament.uk/resources/1713013","Department for Energy Security and Net Zero","false","2024-04-26","<p>The Net Zero Council developed guidelines to help businesses create tailored action plans to reduce emissions across their sector. These were published last year and provide a robust, credible and consistent set of criteria for business sector roadmaps.</p><p> </p><p>Industry-led roadmaps have been developed in line with this guidance for priority sectors of the economy, with input from both industry associations and sector-wide bodies.</p>","North Swindon","Justin Tomlinson","2024-04-26T09:52:16.98Z","http://data.parliament.uk/resources/1713013/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-23","Carbon Emissions: Business","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether the Net Zero Council has consulted (a) industry associations and (b) sector-wide bodies during the development of business sector roadmaps.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","23164"
"http://data.parliament.uk/resources/1713012","Department for Energy Security and Net Zero","false","2024-04-26","<p>Delivery of net zero relies on strong business action. The Council supported the re-launch of the UK Business Climate Hub, which provides information and resources to SMEs. The Hub highlights the benefits of reducing carbon emissions, setting out the opportunities offered by net zero and empowering businesses to act. The Council remains committed to further developing the UK Business Climate Hub.</p><p> </p><p>The Council is also supporting SMEs through its Public Engagement workstream, which is developing resources to support businesses when communicating with staff, customers and supply chains on both the broader net zero transition and decarbonisation within their sector.</p>","North Swindon","Justin Tomlinson","2024-04-26T09:51:17.88Z","http://data.parliament.uk/resources/1713012/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-23","Net Zero Council","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the minutes of the Net Zero Council's meeting on 9 November 2023, what steps her Department is taking to support the first pillar of the Net Zero Council's SME workstream on net zero messaging.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","23163"
"http://data.parliament.uk/resources/1713011","Department for Energy Security and Net Zero","false","2024-04-26","<p>A public engagement working group has been convened under the Net Zero Council, meeting an ask from businesses for consumer-facing information on net zero to support their own engagement. The group is chaired by Council member Chris Hulatt, Co-founder of Octopus Investments, and includes representatives from key business sectors, behaviour change experts and public engagement specialists. The group is working with trade bodies to develop resources to support businesses to communicate effectively on the net zero transition, and advising the UK Government as it delivers on the public engagement commitments set out in Powering Up Britain: Net Zero Growth Plan.</p>","North Swindon","Justin Tomlinson","2024-04-26T09:50:15.85Z","http://data.parliament.uk/resources/1713011/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-23","Net Zero Council","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the minutes of the meeting of the Net Zero Council on 9 November 2023, which member of the Net Zero Council has been nominated to lead its public engagement workstream; and what steps the Council has taken to encourage consumer engagement.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","23162"
