"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689412","Ministry of Defence","false","2024-02-26","<p>Yes. Under Op CROSSWAYS UK service personnel continue to accompany the deployment of Giraffe radars to Saudi Arabia. This capability is defensive in nature and deployed to help Saudi Arabia defend itself from aerial threats to her territorial integrity.</p>","Wells","James Heappey","2024-02-26T17:45:31.073Z","http://data.parliament.uk/resources/1689412/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-16","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 16 November 2020 to Question 114286 on Saudi Arabia: Military Aid, whether British personnel continue to accompany the deployment of Giraffe radars to Saudi Arabia.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","14311"
"http://data.parliament.uk/resources/1345249","Ministry of Defence","false","2021-07-13","<p>Each request for disclosing information related to deployed personnel is considered on its merits. In the case of the air defence deployment to Saudi Arabia, for operational and personal security reasons, we cannot disclose the number of those deployed.</p>","Wells","James Heappey","2021-07-13T09:57:42.603Z","http://data.parliament.uk/resources/1345249/answer","Biography information for James Heappey","11","Defence","Defence","2021-07-08","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 8 July 2021 to Question 27328 on Saudi Arabia: Military Aid and with reference to the video published on Twitter on 26 June 2021 of the Armed Forces Minister referencing the number of British troops in Somalia; for what reason that published information was not included in that Answer on operational and personal security grounds.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","29919"
"http://data.parliament.uk/resources/1343846","Ministry of Defence","false","2021-07-08","<p>For operational and personal security reasons I cannot disclose the number of those deployed.</p>","Wells","James Heappey","2021-07-08T09:58:34.203Z","http://data.parliament.uk/resources/1343846/answer","Biography information for James Heappey","11","Defence","Defence","2021-07-05","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 5 July 2021 to Question 24336 on Saudi Arabia: Military Aid, how many UK personnel are deployed to Saudi Arabia with those air defence units.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","27328"
"http://data.parliament.uk/resources/1341778","Ministry of Defence","false","2021-07-05","<p>To date, the total cost of the deployment in Question is £2,279,953.</p>","Wells","James Heappey","2021-07-05T12:07:15.137Z","http://data.parliament.uk/resources/1341778/answer","Biography information for James Heappey","11","Defence","Defence","2021-06-29","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 23 November 2020 to Question 116502 on Saudi Arabia: Royal Artillery, what the total cost to the public purse is for the deployment of British air defence units to Saudi Arabia since February 2020, as at 29 June 2021.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","24336"
"http://data.parliament.uk/resources/1329785","Ministry of Defence","false","2021-06-09","<p>There are no Royal Saudi Air Force (RSAF) students currently training at RAF Valley. In the last three years 30* RSAF students have trained at RAF Valley.</p><p>We are unable to breakdown the total number of Royal Saudi Air Force students annually as training spans more than one year and individuals may be counted more than once.</p><p>*In accordance with the Data Protection Act and our obligations in relation to the protection of confidentiality when handling personal data, the data has been rounded to the nearest 10.</p>","Wells","James Heappey","2021-06-09T13:08:10.037Z","http://data.parliament.uk/resources/1329785/answer","Biography information for James Heappey","11","Defence","Defence","2021-06-04","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many Royal Saudi Air Force pilots (a) are currently training at RAF Valley and (b) have trained at RAF Valley annually in the last three years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","10169"
"http://data.parliament.uk/resources/1280310","Ministry of Defence","false","2021-01-28","<p>I am withholding the information as its disclosure would or would be likely to prejudice relations between the United Kingdom and another state.</p>","Wells","James Heappey","2021-01-28T11:39:20.46Z","http://data.parliament.uk/resources/1280310/answer","Biography information for James Heappey","11","Defence","Defence","2021-01-25","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 January 2021 to Question 134500, on Saudi Arabia: Training, if he will publish a breakdown of the (a) dates between which the training covered by these funds took place, (b) locations where that training took place and (c) names of each course provided to the (i) Royal Saudi Air Force, (ii) Royal Saudi Land Forces, (iii) Royal Saudi Naval Forces, (iv) Border Guard, (v) Saudi Arabia National Guard, (vi) Joint Incident Assessment, (vii) Security Forces and (viii) Joint Forces Command.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","143011"
"http://data.parliament.uk/resources/1258689","Ministry of Defence","false","2020-12-15","<p>For operational and personal security reasons I cannot disclose the number, ranks or roles of those deployed.</p>","Wells","James Heappey","2020-12-15T14:52:45.877Z","http://data.parliament.uk/resources/1258689/answer","Biography information for James Heappey","11","Defence","Defence","2020-12-07","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many members of the 16th Regiment Royal Artillery by (a) rank and (b) role are deployed with the Giraffe radars in Saudi Arabia.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","126103"
"http://data.parliament.uk/resources/1258690","Ministry of Defence","false","2020-12-15","<p>This deployment supports the Royal Saudi Air Force in defending the Kingdom of Saudi Arabia against the increased air threats that it currently faces.</p>","Wells","James Heappey","2020-12-15T14:54:13.937Z","http://data.parliament.uk/resources/1258690/answer","Biography information for James Heappey","11","Defence","Defence","2020-12-07","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, which organisations in Saudi Arabia the 16th Regiment Royal Artillery is working with during its Giraffe radar deployment to Saudi Arabia.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","126104"
"http://data.parliament.uk/resources/1258691","Ministry of Defence","false","2020-12-14","<p>We have a very small number of liaison officers in Saudi Armed Forces headquarters. The role of these liaison officers is to provide the UK with greater insight into Saudi processes and operations. They remain under UK command and control and work to support vital access for food, fuel, and medicine by providing support to help the UN's Verification and Inspection Mechanism (UNVIM) to facilitate commercial imports into Hodeidah and Saleef ports by giving the Coalition confidence that weapons are not coming in on commercial ships. The critical Red Sea ports of Hodeidah and Saleef remain operational and the majority of Yemen's imports are getting in.</p>","Wells","James Heappey","2020-12-14T13:45:40.127Z","http://data.parliament.uk/resources/1258691/answer","Biography information for James Heappey","11","Defence","Defence","2020-12-07","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what advice or assistance Royal Navy personnel have provided to the Royal Saudi Naval Forces on their blockade of Yemen since 2015.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","126105"
"http://data.parliament.uk/resources/1258693","Ministry of Defence","false","2020-12-14","<p>There are no Royal Naval personnel stationed at Musandam Naval Base on Jazirat Umm al Ghanam.</p>","Wells","James Heappey","2020-12-14T11:24:12.603Z","http://data.parliament.uk/resources/1258693/answer","Biography information for James Heappey","11","Defence","Defence","2020-12-07","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many members of the Royal Navy by (a) rank and (b) role are stationed at Musandam Naval Base on Jazirat Umm al Ghanam as at 7 December 2020.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","126106"
