"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702486","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. Under the Chicago Convention, only the Republic of Cyprus may designate Cypriot airports for international flights. It has not done so for Ercan airport. As such, it is not possible to fly directly between the UK and the north of Cyprus. Ministers have not discussed this topic with the Cypriot government or Turkish Cypriot administration. The FCDO does not hold data on arrivals to Ercan airport.</p>","Wealden","Ms Nusrat Ghani","22720","2024-04-29T09:15:05.243Z","http://data.parliament.uk/resources/1702486/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-19","Cyprus: British Nationals Abroad","1","House of Commons","To ask the Deputy Foreign Secretary, what data his Department holds on the number of UK nationals that entered the Turkish Republic of Northern Cyprus through Ercan International Airport in Northern Cyprus in each year since 2010.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","22719"
"http://data.parliament.uk/resources/1702487","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. Under the Chicago Convention, only the Republic of Cyprus may designate Cypriot airports for international flights. It has not done so for Ercan airport. As such, it is not possible to fly directly between the UK and the north of Cyprus. Ministers have not discussed this topic with the Cypriot government or Turkish Cypriot administration. The FCDO does not hold data on arrivals to Ercan airport.</p>","Wealden","Ms Nusrat Ghani","22719","2024-04-29T09:15:05.307Z","http://data.parliament.uk/resources/1702487/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-19","Cyprus: Air Routes","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his counterparts in (a) the Turkish Republic of Northern Cyprus and (b) Cyprus on the potential merits of introducing direct flights from UK airports to the Turkish Republic of Northern Cyprus in the last 12 months.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","22720"
"http://data.parliament.uk/resources/1700855","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>Female genital mutlilation (FGM) should be illegal. I [Minister Mitchell] spoke to The Gambia's Foreign Minister on 9 April to relay the UK's deep concern about the progress in The Gambia's National Assembly of the bill that would legalise FGM. I highlighted the serious implications if the bill were to become law, including for The Gambia's international reputation. The UK continues to engage broadly through regular contact with senior Gambian Government officials and other stakeholders. We are working with international partners to coordinate and complement messaging and activity.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-23T13:32:47.647Z","http://data.parliament.uk/resources/1700855/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","The Gambia: Women","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made representations to his Gambian counterpart on (a) that country's obligations under the Convention on the Elimination of All Forms of Discrimination against Women and (b) ensuring a continuing ban on female genital mutilation.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","21623"
"http://data.parliament.uk/resources/1658377","Foreign, Commonwealth and Development Office","false","2023-09-11","<p>India's space exploration programme, including its recent moon landing, makes a valuable contribution to the international scientific community.</p><p>The British Government stopped providing traditional development aid to India in 2015.</p><p>Most UK funding to India is now in the form of business investments which help India reduce carbon emissions and address climate change. These investments have the dual aims of supporting development and backing private enterprises with the potential to be commercially viable so that the British Government can then reinvest in India or elsewhere.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","196296","2023-09-11T12:53:14.277Z","http://data.parliament.uk/resources/1658377/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-05","India: Spaceflight","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has reassessed its position on providing aid to India in the context of Indian government spending on space exploration.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","197769"
"http://data.parliament.uk/resources/1656372","Foreign, Commonwealth and Development Office","false","2023-09-11","<p>India's space exploration programme, including its recent moon landing, makes a valuable contribution to the international scientific community.</p><p>The British Government stopped providing traditional development aid to India in 2015.</p><p>Most UK funding to India is now in the form of business investments which help India reduce carbon emissions and address climate change. These investments have the dual aims of supporting development and backing private enterprises with the potential to be commercially viable so that the British Government can then reinvest in India or elsewhere.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","197769","2023-09-11T12:53:14.227Z","http://data.parliament.uk/resources/1656372/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-01","India: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has reassessed its policy on the provision of official development assistance to India, in the context of the Indian Government's spending on space exploration.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","196296"
"http://data.parliament.uk/resources/1507272","Foreign, Commonwealth and Development Office","false","2022-09-29","<p>The UK provides humanitarian assistance in the Karamoja region and to refugee and refugee-hosting populations throughout Uganda through the 'Building Resilience and an Effective Emergency Refugee Response' (BRAER) programme. In financial year 2021-22, the programme helped to provide 1.3 million people with humanitarian assistance, including relieving hunger and treating malnutrition among women and children. The programme's effectiveness is assessed, and its spending monitored, through regular field visits, feedback from beneficiaries, FCDO scrutiny of implementing partners' financial reports, annual audits and annual programme reviews - the latter are published online at https://devtracker.fcdo.gov.uk/projects/GB-1-205206/documents.</p>","Chichester","Gillian Keegan",,"2022-09-29T15:34:22.127Z","http://data.parliament.uk/resources/1507272/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Uganda: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the effectiveness of UK funded aid projects to help relieve hunger in Uganda.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","53370"
"http://data.parliament.uk/resources/1507273","Foreign, Commonwealth and Development Office","false","2022-09-29","<p>The UK provides humanitarian assistance in the Karamoja region and to refugee and refugee-hosting populations throughout Uganda through the 'Building Resilience and an Effective Emergency Refugee Response' (BRAER) programme. In financial year 2021-22, the programme helped to provide 1.3 million people with humanitarian assistance, including relieving hunger and treating malnutrition among women and children. The programme's effectiveness is assessed, and its spending monitored, through regular field visits, feedback from beneficiaries, FCDO scrutiny of implementing partners' financial reports, annual audits and annual programme reviews - the latter are published online at https://devtracker.fcdo.gov.uk/projects/GB-1-205206/documents.</p>","Chichester","Gillian Keegan",,"2022-09-29T15:37:37.54Z","http://data.parliament.uk/resources/1507273/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Uganda: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what (a) safeguards and (b) reporting mechanisms are in place to monitor the spending of UK Overseas Development Assistance in relation to tackling hunger in Northern Uganda.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","53371"
"http://data.parliament.uk/resources/1507274","Foreign, Commonwealth and Development Office","false","2022-09-29","<p>The UK has supported the development of Uganda's social protection system for the last ten years, working closely with the Government of the Republic of Ireland and the Government of Uganda, most recently through the Expanding Social Protection Programme Phase II (ESP II). This has established a Senior Citizens' Grant (SCG) which is currently benefitting over 350,000 Ugandans over 80 (60% of whom are women). The Government of Uganda has been fully funding the SCG since July 2021, and the ESP II programme will close later this year. The programme's effectiveness is assessed through annual programme reviews, which are published at https://devtracker.fcdo.gov.uk/projects/GB-1-204861/documents.</p>","Chichester","Gillian Keegan",,"2022-09-29T15:33:54.34Z","http://data.parliament.uk/resources/1507274/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the effectiveness of the implementation of the Expanding Social Protection Programme Phase II project.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","53372"
"http://data.parliament.uk/resources/1488287","Foreign, Commonwealth and Development Office","false","2022-07-19","<p>Support for reducing maternal mortality in Uganda is provided through the World Bank's Uganda Reproductive Maternal and Child Health Services Improvement Project (URMCHIP). The project is co-financed by the International Development Association, to which the UK has been contributing over £1 billion annually. The project aims to increase the availability of reproductive, maternal, neonatal, child and adolescent health care services countrywide. The UK is also helping to provide access to family planning commodities and building health systems capacity to deliver family planning services.</p>","Chelmsford","Vicky Ford",,"2022-07-19T12:04:11.45Z","http://data.parliament.uk/resources/1488287/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-12","Uganda: Maternal Mortality","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to help reduce the maternal mortality rate in Uganda.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","34911"
"http://data.parliament.uk/resources/1486071","Foreign, Commonwealth and Development Office","false","2022-07-12","<p>The UK is a major humanitarian donor to countries in East Africa. We will provide at least £156 million in emergency humanitarian assistance to the Horn of Africa in financial year 2022/2023. to help support communities affected by conflict, drought, flooding and other pressures. We will continue to work with NGOs. In Ethiopia in 2021 the UK provided US$18 million to the UN's Ethiopia Humanitarian Fund (EHF). The EHF mechanism supported a range of international and Ethiopian NGOs, disbursing US$23 million to the latter. Similarly, the UK-funded 'Building Resilient Communities in Somalia' programme has supported a number of Somali NGOs alongside international civil society organisations.</p>","Chelmsford","Vicky Ford",,"2022-07-12T15:39:46.48Z","http://data.parliament.uk/resources/1486071/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-04","East Africa: Non-Governmental Organisations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will take steps to provide further support and flexible funding to local NGOs in East Africa whose recipients have been affected by drought in that region.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","30005"
