"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124215","Department for Environment, Food and Rural Affairs","false","2019-05-10","<p>There are three United Utilities discharges into Liggard Brook and Main Drain (Ballam Road Pumping Station and Warton Pumping Station respectively) and Lytham Pumping Station at the confluence of the two.</p><p> </p><p>The table below summarises (a) the number of spills from these locations. The figures during 2015 are high due to Storm Desmond. We do not currently hold data from 2016 which is held by United Utilities.</p><table><tbody><tr><td><p>Discharge</p></td><td><p>FY 2013-14</p></td><td><p>FY 2014-15</p></td><td><p>FY 2015-16</p></td><td><p>1 Apr 2017 to 30 Sep 2017</p></td><td><p>Calendar year 2018</p></td></tr><tr><td><p>Ballam Road PS</p></td><td><p>0</p></td><td><p>1</p></td><td><p>51</p></td><td><p>1</p></td><td><p>11</p></td></tr><tr><td><p>Warton PS</p></td><td><p>16</p></td><td><p>14</p></td><td><p>0</p></td><td><p>46</p></td><td><p>33</p></td></tr><tr><td><p>Lytham PS</p></td><td><p>5</p></td><td><p>3</p></td><td><p>50</p></td><td><p>3</p></td><td><p>26</p></td></tr></tbody></table><p> </p><p>(b) Discharges are from the combined sewer system before it has been treated, so they are made up of sewage diluted by rainfall runoff from roads and roofs.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-10T11:56:23.19Z","http://data.parliament.uk/resources/1124215/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Sewers: Lytham St Annes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) estimate of the number and (b) assessment of the composition of discharges into (i) Liggard Brook and (ii) Main Drain by United Utilities has been made by the Environment Agency in each of the last five years.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","249960"
"http://data.parliament.uk/resources/1123586","Department for Transport","false","2019-05-03","<p>The Driver and Vehicle Licensing Agency (DVLA) makes around 745,000 medical licensing decisions each year and aims to complete 90 per cent of these within 90 working days. The length of time taken to deal with an application depends on the medical condition involved and whether information is needed from medical professionals.</p><p> </p><p>The DVLA has recruited additional staff to process medical applications and notifications. This includes increasing the number of doctors and introducing nurse caseworkers to deal with specific conditions. The DVLA is also working with third parties, for example, GPs, consultants and opticians, to reduce the time taken to receive the information it requires to make licensing decisions.</p><p> </p><p>The DVLA also provides an online service for customers to notify a medical condition or renew a driving licence previously issued following a medical condition. The DVLA continually reviews its processes and has a dedicated team responsible for the improvement of its medical driver licensing services and communications.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-03T10:13:54.447Z","http://data.parliament.uk/resources/1123586/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-29","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to (a) reduce delays and (b) improve the experience of people requiring a medical review when renewing their driving licence.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","248652"
"http://data.parliament.uk/resources/1123587","Department of Health and Social Care","false","2019-05-08","<p>The Spending Review, which is expected to be later this year, will set future years capital budgets. This will consider the case and options for capital investment in the National Health Service, including in supporting and maintaining critical infrastructure in the NHS.</p><p>The majority of NHS capital assets are owned by individual NHS trusts and NHS foundation trusts, who in aggregate make capital investments of around £3 billion annually. NHS planning guidance for 2019-20 has been clear that local organisations should set out how their proposed capital investments are consistent with their clinical strategies and how they demonstrate the delivery of safe, productive services that are affordable to the organisation.</p>","Wimbledon","Stephen Hammond","2019-05-08T11:10:46.887Z","http://data.parliament.uk/resources/1123587/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-29","NHS: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans in the 2019 spending review to allocate funding to provide for the work required on NHS critical infrastructure; and if he will make a statement.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","248653"
"http://data.parliament.uk/resources/1123588","Department of Health and Social Care","false","2019-05-08","<p>The data is not available in the format requested.</p><p>The number of National Health Service vacancies in England as at 31 March 2019 will become available on 30 May 2019, when NHS Improvement and NHS Digital are due to produce a joint vacancy statistics report.</p>","Wimbledon","Stephen Hammond","2019-05-08T11:01:11.407Z","http://data.parliament.uk/resources/1123588/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-29","NHS: Lancashire","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what type of NHS positions were vacant in Lancashire as of 31 March 2019.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","248654"
"http://data.parliament.uk/resources/1123594","Department of Health and Social Care","false","2019-05-08","<p>The following table shows a list of major hospital redevelopments that have confirmed capital funding from the sustainability and transformation partnership programme and other funding sources.</p><p> </p><table><tbody><tr><td><p>Lead Organisation</p></td><td><p>Scheme</p></td><td><p>Total Scheme Value £ million</p></td></tr><tr><td colspan="3"><p>Under Construction</p></td></tr><tr><td><p>Brighton and Sussex University Hospitals NHS Trust</p></td><td><p>3Ts Scheme - three-phase building works to deliver a Regional Centre for Teaching, Trauma and Tertiary Care.</p></td><td><p>484</p></td></tr><tr><td><p>Royal Liverpool and Broadgreen University Hospitals NHS Trust</p></td><td><p>A new hospital development to deliver more care outside hospital, whilst ensuring a world class facility for urgent and specialist treatment.</p></td><td><p>450</p></td></tr><tr><td><p>Sandwell and West Birmingham Hospitals NHS Trust</p></td><td><p>Midland Metropolitan Hospital - new acute hospital at Grove Lane, Smethwick site and community facilities.</p></td><td><p>340</p></td></tr><tr><td colspan="3"><p>Subject to business case approval</p></td></tr><tr><td><p>Shrewsbury and Telford Hospital NHS Trust</p></td><td><p>Sustainable Services Project.</p></td><td><p>312</p></td></tr><tr><td><p>Poole Hospital NHS Foundation Trust and The Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust</p></td><td><p>One Acute Network – Acute Reconfiguration in Dorset</p></td><td><p>147</p></td></tr><tr><td><p>MSB Hospital Group</p></td><td><p>Reconfiguration of hospital services at the Mid-and-South Essex Acute Hospitals</p></td><td><p>118</p></td></tr><tr><td><p>Moorfields Eye Hospital NHS Foundation Trust</p></td><td><p>Project Oriel - a new eye care, research and education facility</p></td><td><p>344</p></td></tr><tr><td><p>Calderdale and Huddersfield NHS Foundation Trust</p></td><td><p>Reconfiguration of hospital services</p></td><td><p>196.5</p></td></tr><tr><td><p>Cambridge University Hospitals NHS Foundation Trust</p></td><td><p>Cambridge Children’s Hospital</p></td><td><p>Up to £100 million</p></td></tr></tbody></table><p> </p><p>With regard to the centralisation of acute hospital sites, NHS England guidance on service change is clear that schemes should not progress to consultation without explicit support from NHS Improvement and NHS England.</p><p>This evidence is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2018/03/planning-assuring-delivering-service-change-v6-1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2018/03/planning-assuring-delivering-service-change-v6-1.pdf</a></p>","Wimbledon","Stephen Hammond","2019-05-08T15:21:30.71Z","http://data.parliament.uk/resources/1123594/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-29","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what major hospital redevelopments are planned in the next 24 months; and whether those redevelopments include the centralisation of acute hospital sites.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","248655"
"http://data.parliament.uk/resources/1122958","Department for Education","false","2019-04-25","<p>Pupils should receive teaching on lesbian, gay, bisexual and transgender (LGBT) relationships during their school years.</p><p>Through the new subjects of Relationship Education and Relationships and Sex Education, we expect secondary schools to include LGBT content. Primary schools are enabled and encouraged to cover LGBT content if they consider it age appropriate to do so.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-25T15:23:40.77Z","http://data.parliament.uk/resources/1122958/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-15","LGBT+ People: Education","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to help ensure that children are educated on LGBT issues.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","910542"
"http://data.parliament.uk/resources/1111158","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>In the Spring Statement, the Government committed to introduce a Future Homes Standard by 2025 for new build homes to be future-proofed with low carbon heating and world-leading levels of energy efficiency, to create healthy homes that are fit for the future, have low energy bills, and are better for the environment. <br> <br> The Future Homes Standard will be implemented through an uplift to the Building Regulations, subject to consultation. We will expand on the technical detail of these proposals in our proposed consultation on energy efficiency standards later this year.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-17T14:25:54.573Z","http://data.parliament.uk/resources/1111158/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to encourage developers to build low-carbon and sustainable homes.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243392"
"http://data.parliament.uk/resources/1111161","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>The Ministry of Housing, Communities and Local Government has not made any assessment of the cost to the public purse of Parish councils as they do not receive Government funding. Parish councils are funded by a precept upon local taxpayers through council tax.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-17T13:15:30.65Z","http://data.parliament.uk/resources/1111161/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Parish and Town Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the cost to the public purse of Town and Parish Councils in 2018.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243393"
"http://data.parliament.uk/resources/1111162","Ministry of Housing, Communities and Local Government","false","2019-04-16","<p>The Government is planning a review of accessible and adaptable housing standards in Part M of the Building Regulations. In the revised National Planning Policy Framework we have already strengthened the policy approach to accessible housing by setting out an expectation that planning policies for housing should make use of the Government’s optional technical standards for accessible and adaptable housing</p>","Richmond (Yorks)","Rishi Sunak","2019-04-16T13:40:02.127Z","http://data.parliament.uk/resources/1111162/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to encourage developers to build adaptable houses that can become homes for life.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243394"
"http://data.parliament.uk/resources/1111163","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>The Building Regulations set minimum energy performance and waste provision standards for new homes and non-domestic buildings. They are deliberately couched in performance terms and do not prescribe the sustainable technologies to be used, allowing builders the flexibility to innovate and select the most practical and cost effective solutions in particular circumstances.</p><p>As part of its response to Dame Judith Hackitt's independent review of Building Regulations and fire safety, the Government is developing a programme to review the Building Regulations' guidance. A review of the energy performance standards in Building Regulations is already underway.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-17T14:25:13.007Z","http://data.parliament.uk/resources/1111163/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to encourage the inclusion of sustainable technologies, including energy production and waste disposal, in new-build developments.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243395"
