"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1720005","Department for Culture, Media and Sport","false","2024-05-24","It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.<p> </p>",,"Lord Parkinson of Whitley Bay","2024-05-24T11:53:27.217Z","http://data.parliament.uk/resources/1720005/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-22","Television Licences: Fees and Charges","2","House of Lords","To ask His Majesty's Government what assessment they have made of the implications for TV licence fee payers as consumers who pay monthly instalments being required to pay more in the first 12 months, for both the current and subsequent annual period, than they would if purchasing a TV licence fee in a one-off annual payment; and what consideration they have given to introducing the option not to pay for the next licence in advance.","false","Biography information for Lord Truscott",,"Lord Truscott","HL4883"
"http://data.parliament.uk/resources/1719561","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-24T11:26:41.45Z","http://data.parliament.uk/resources/1719561/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-21","Department for Culture, Media and Sport: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what her Department's policy is on Ministerial clearance of contracts relating to external equality, diversity and inclusion providers.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","27262"
"http://data.parliament.uk/resources/1719818","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-24T11:25:52.727Z","http://data.parliament.uk/resources/1719818/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-21","Tickets: Touting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department plans to take steps to monitor secondary ticketing practices.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27500"
"http://data.parliament.uk/resources/1719820","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-24T11:24:45.46Z","http://data.parliament.uk/resources/1719820/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-21","Music: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she plans to respond to the APPG on Music report entitled Artificial Intelligence and the Music Industry- Master or Servant, published on 1 May 2024.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27502"
"http://data.parliament.uk/resources/1719873","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pudsey","Stuart Andrew","2024-05-24T11:01:21.047Z","http://data.parliament.uk/resources/1719873/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-21","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the effectiveness of research, prevention and treatment commissioning when the statutory gambling levy is in place; and if she will make it her policy to publish (a) that assessment and (b) recommendations to improve the system.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","27555"
"http://data.parliament.uk/resources/1719874","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pudsey","Stuart Andrew","2024-05-24T11:00:08.86Z","http://data.parliament.uk/resources/1719874/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-21","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the article by the Gambling Commission entitled Evaluating the impact of the Gambling Act Review, published on 19 March 2024, what the framework developed by the National Centre for Social Research for process and impact evaluations of the review of the Gambling Act 2005 will include.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","27556"
"http://data.parliament.uk/resources/1719197","Department for Culture, Media and Sport","false","2024-05-23","<p>Individual commissioning decisions are a matter for the public service broadcasters (PSBs) themselves, which are operationally and editorially independent of Government. In 2022, commissions by PSBs were worth more than £1.5 billion to the independent production sector in the UK.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-23T12:24:57.56Z","http://data.parliament.uk/resources/1719197/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had discussions with public service broadcasters on commissioning (a) film and (b) TV products from media organisations within the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","27096"
"http://data.parliament.uk/resources/1719198","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pudsey","Stuart Andrew","2024-05-24T11:08:55.453Z","http://data.parliament.uk/resources/1719198/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Football: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps with relevant football bodies to help increase British Asian representation in football (a) on and (b) off the pitch.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","27097"
"http://data.parliament.uk/resources/1719199","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pudsey","Stuart Andrew","2024-05-24T11:07:40.04Z","http://data.parliament.uk/resources/1719199/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Football: Voluntary Work","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps with relevant football bodies to help increase the level of volunteering in grassroots football.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","27098"
"http://data.parliament.uk/resources/1719223","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-24T11:34:25.307Z","http://data.parliament.uk/resources/1719223/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Broadcasting: Elections","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential merits of allowing broadcasters to use verified fact checkers during the media blackout period on election days.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","27031"
