"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/756246","Leader of the House","false","2017-09-08","<p>The Government currently has no plans to change the timetabling of private members' bills.</p>","South Northamptonshire","Andrea Leadsom","2017-09-08T16:27:55.453Z","http://data.parliament.uk/resources/756246/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-09-04","Private Members Bills","1","House of Commons","To ask the Leader of the House, if she will make it her policy to bring forward proposals on timetabling for Private Members' Bills.","false","Biography information for David Linden","Glasgow East","David Linden","8079"
"http://data.parliament.uk/resources/756544","Leader of the House","false","2017-09-08","<p>The new Petitions Committee will consider petitions which reached the 100,000 threshold for debate as soon as it is set up.</p><p> </p><p>As the petitions system is part of the official work of Parliament, it stops when Parliament dissolves. This applies not just to petitions but also to other kinds of business, such as parliamentary questions and early day motions.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2017-09-08T16:28:50.867Z","http://data.parliament.uk/resources/756544/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-09-04","e-petitions","1","House of Commons","To ask the Leader of the House, for what reasons petitions on the e-petitions website were not carried over from the beginning of purdah on 3 May 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8269"
"http://data.parliament.uk/resources/756545","Leader of the House","false","2017-09-08","<p>In the period of 3 May 2017 to 4 September 2017 the e-petitions website was visited 1,000,647 times.</p>","South Northamptonshire","Andrea Leadsom","2017-09-08T16:28:59.87Z","http://data.parliament.uk/resources/756545/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-09-04","e-petitions","1","House of Commons","To ask the Leader of the House, how many times the e-petitions website was visited between 3 May 2017 to 4 September 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8270"
"http://data.parliament.uk/resources/754859","Leader of the House","false","2017-09-08","<p>The Government has set out an ambitious programme of 27 bills and drafts bills and noted that additional bills will be announced as the session progresses. The timescales for forthcoming bills and draft bills will be announced in the usual manner in due course.</p>","South Northamptonshire","Andrea Leadsom","2017-09-08T16:31:08.837Z","http://data.parliament.uk/resources/754859/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-07-20","Bills","1","House of Commons","To ask the Leader of the House, when the Government plans to publish the draft Bills outlined in the Queen's Speech.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","6750"
"http://data.parliament.uk/resources/754860","Leader of the House","false","2017-09-08","<p>The Cabinet Office hold quarterly returns on staffing. On 30 June 2017 there were no vacancies recorded in the office. Unfortunately we do not hold information from previous years.</p>","South Northamptonshire","Andrea Leadsom","2017-09-08T16:30:54.463Z","http://data.parliament.uk/resources/754860/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-07-20","Leader of the House of Commons: Vacancies","1","House of Commons","To ask the Leader of the House, how many vacant posts there were in her Office on 24 July (a) 2017, (b) 2016, (c) 2015.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","6749"
"http://data.parliament.uk/resources/754861","Leader of the House","false","2017-09-08","<p>This information is held publicly on the Gov.uk website.</p><p><strong> </strong></p><p><a href="https://www.gov.uk/government/ministers/leader-of-the-house-of-commons" target="_blank">https://www.gov.uk/government/ministers/leader-of-the-house-of-commons</a></p><p> </p>","South Northamptonshire","Andrea Leadsom","2017-09-08T16:30:45.773Z","http://data.parliament.uk/resources/754861/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-07-20","Leader of the House of Commons: Departmental Responsibilities","1","House of Commons","To ask the Leader of the House, if she will publish the Ministerial responsibilities of the Ministers in her office.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","6748"
"http://data.parliament.uk/resources/754862","Leader of the House","false","2017-09-08","<p>It is important for members of the Opposition to have advance notice of statements and Ministers try to ensure as far as possible that Opposition members have the chance to see statements at the earliest possible opportunity.</p>","South Northamptonshire","Andrea Leadsom","2017-09-08T16:31:52.09Z","http://data.parliament.uk/resources/754862/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-07-20","Ministerial Statements","1","House of Commons","To ask the Leader of the House, what discussions she has had with Ministers on the timely delivery of copies of Oral Statements to the Official Opposition.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","6751"
"http://data.parliament.uk/resources/754864","Leader of the House","false","2017-09-08","<p>Sitting times are decided by the House. They are regularly reviewed by the Procedure Committee and decisions are made based on the options recommended.</p>","South Northamptonshire","Andrea Leadsom","2017-09-08T16:30:19.07Z","http://data.parliament.uk/resources/754864/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-07-20","Times of Sittings: House of Commons","1","House of Commons","To ask the Leader of the House, what assessment she has made of the effectiveness of the current sitting times in the House of Commons; and if she will make a statement.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","6601"
"http://data.parliament.uk/resources/754865","Leader of the House","false","2017-09-08","<p>There are currently no plans to bring forward proposals for cross-cutting questions to be taken in Westminster Hall.</p>","South Northamptonshire","Andrea Leadsom","2017-09-08T16:30:33.327Z","http://data.parliament.uk/resources/754865/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-07-20","Oral Questions: Westminster Hall","1","House of Commons","To ask the Leader of the House, if she will bring forward proposals for cross-cutting questions to be taken in Westminster Hall.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","6602"
"http://data.parliament.uk/resources/754866","Leader of the House","false","2017-09-08","<p>The new e-petitions system has been running for over two years now and the Government is pleased with the level of engagement that it has prompted among the public.</p><p><strong> </strong></p><p>The Parliamentary e-petitions site is jointly owned by the Government and the House of Commons, therefore any assessment of potential changes to the system would have to be agreed between the Government and the House. Individual Departments are responsible for the content and timeliness of responses to e-petitions and the Leader's office has general Government oversight of e-petitions.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2017-09-08T16:30:03.843Z","http://data.parliament.uk/resources/754866/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-07-20","e-petitions","1","House of Commons","To ask the Leader of the House, what assessment she has made of the effectiveness of the e-petitions system; and if she will make a statement.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","6576"
