"uri","answer date","answering body","question status","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1006902","2018-11-19","Northern Ireland Office","Tabled","http://data.parliament.uk/resources/1006902/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for David Simpson","2018-11-14","2018-11-14","2018-11-14T20:56:20.963Z","2018-11-14T21:06:15.395Z","National Crime Agency: Northern Ireland","1","true","191362","House of Commons","57","true","House of Commons","2018-11-21T12:47:17.467Z","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the National Crime Agency on its work in Northern Ireland.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 191362",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191362","1","Ordinary"
"http://data.parliament.uk/resources/1006902","2018-11-19","Northern Ireland Office","Tabled","http://data.parliament.uk/resources/1006902/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for David Simpson","2018-11-14","2018-11-14","2018-11-14T20:56:20.963Z","2018-11-21T13:19:01.842Z","National Crime Agency: Northern Ireland","1","true","191362","House of Commons","57","true","House of Commons","2018-11-21T12:47:17.467Z","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the National Crime Agency on its work in Northern Ireland.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 191362","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191362","1","Ordinary"
"http://data.parliament.uk/resources/1006903","2018-11-19","Northern Ireland Office","Tabled","http://data.parliament.uk/resources/1006903/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for David Simpson","2018-11-14","2018-11-14","2018-11-14T20:56:23.467Z","2018-11-14T21:06:17.951Z","Brexit: Northern Ireland","1","true","191363","House of Commons","57","true","House of Commons","2018-11-23T11:24:51.673Z","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Irish Foreign Secretary on the potential effects on Northern Ireland of the UK's withdrawal from the EU.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 191363",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191363","1","Ordinary"
"http://data.parliament.uk/resources/1006903","2018-11-19","Northern Ireland Office","Tabled","http://data.parliament.uk/resources/1006903/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for David Simpson","2018-11-14","2018-11-14","2018-11-14T20:56:23.467Z","2018-11-23T11:56:02.927Z","Brexit: Northern Ireland","1","true","191363","House of Commons","57","true","House of Commons","2018-11-23T11:24:51.673Z","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Irish Foreign Secretary on the potential effects on Northern Ireland of the UK's withdrawal from the EU.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 191363","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191363","1","Ordinary"
"http://data.parliament.uk/resources/1006904","2018-11-19","Northern Ireland Office","Tabled","http://data.parliament.uk/resources/1006904/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for David Simpson","2018-11-14","2018-11-14","2018-11-14T20:56:25.853Z","2018-11-14T21:06:20.336Z","Hospitality Industry: Northern Ireland","1","true","191364","House of Commons","57","true","House of Commons","2018-11-23T11:23:28.837Z","To ask the Secretary of State for Northern Ireland, whether her Department has had any meetings with the hospitality sector in Northern Ireland.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 191364",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191364","1","Ordinary"
"http://data.parliament.uk/resources/1006904","2018-11-19","Northern Ireland Office","Tabled","http://data.parliament.uk/resources/1006904/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for David Simpson","2018-11-14","2018-11-14","2018-11-14T20:56:25.853Z","2018-11-23T11:55:05.406Z","Hospitality Industry: Northern Ireland","1","true","191364","House of Commons","57","true","House of Commons","2018-11-23T11:23:28.837Z","To ask the Secretary of State for Northern Ireland, whether her Department has had any meetings with the hospitality sector in Northern Ireland.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 191364","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191364","1","Ordinary"
"http://data.parliament.uk/resources/1010412","2018-11-21","Northern Ireland Office","Tabled","http://data.parliament.uk/resources/1010412/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2018-11-19","2018-11-19","2018-11-20T01:48:38.180Z","2018-11-20T02:04:12.024Z","Historical Institutional Abuse Inquiry","1","true","192813","House of Commons","57","true","House of Commons","2018-11-26T11:37:13.067Z","To ask the Secretary of State for Northern Ireland, if her Department will (a) respond to feedback received by the Northern Ireland Executive Office's consultation on Historical Institutional Abuse and (b) take steps to implement the recommendations of the Hart Report in the absence of a functioning Northern Ireland Assembly; and if she will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 192813",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192813","1","Ordinary"
"http://data.parliament.uk/resources/1010412","2018-11-21","Northern Ireland Office","Tabled","http://data.parliament.uk/resources/1010412/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2018-11-19","2018-11-19","2018-11-20T01:48:38.180Z","2018-11-26T12:09:01.748Z","Historical Institutional Abuse Inquiry","1","true","192813","House of Commons","57","true","House of Commons","2018-11-26T11:37:13.067Z","To ask the Secretary of State for Northern Ireland, if her Department will (a) respond to feedback received by the Northern Ireland Executive Office's consultation on Historical Institutional Abuse and (b) take steps to implement the recommendations of the Hart Report in the absence of a functioning Northern Ireland Assembly; and if she will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 192813","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192813","1","Ordinary"
"http://data.parliament.uk/resources/1010414","2018-11-21","Northern Ireland Office","Tabled","http://data.parliament.uk/resources/1010414/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2018-11-19","2018-11-19","2018-11-20T01:48:42.467Z","2018-11-20T15:25:28.741Z","Lumacaftor/ivacaftor: Northern Ireland","1","true","192815","House of Commons","57","true","House of Commons","2018-11-26T11:40:48.57Z","To ask the Secretary of State for Northern Ireland, if she will meet families of cystic fibrosis sufferers in Northern Ireland who are seeking to secure the availability of Orkambi on the NHS; and if she will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 192815",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192815","2","Ordinary"
"http://data.parliament.uk/resources/1010414","2018-11-21","Northern Ireland Office","Tabled","http://data.parliament.uk/resources/1010414/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2018-11-19","2018-11-19","2018-11-20T01:48:42.467Z","2018-11-26T12:12:01.884Z","Lumacaftor/ivacaftor: Northern Ireland","1","true","192815","House of Commons","57","true","House of Commons","2018-11-26T11:40:48.57Z","To ask the Secretary of State for Northern Ireland, if she will meet families of cystic fibrosis sufferers in Northern Ireland who are seeking to secure the availability of Orkambi on the NHS; and if she will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 192815","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192815","2","Ordinary"
"http://data.parliament.uk/resources/1010415","2018-11-21","Northern Ireland Office","Tabled","http://data.parliament.uk/resources/1010415/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2018-11-19","2018-11-19","2018-11-20T01:48:44.967Z","2018-11-20T02:04:18.922Z","Johnston Press: Northern Ireland","1","true","192816","House of Commons","57","true","House of Commons","2018-11-27T11:08:47.08Z","To ask the Secretary of State for Northern Ireland, what assessment she has made of the effect on local and regional newspapers in Northern Ireland of the pre-pack rescue of Johnston Press; and if she will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 192816",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192816","1","Ordinary"
"http://data.parliament.uk/resources/1010415","2018-11-21","Northern Ireland Office","Tabled","http://data.parliament.uk/resources/1010415/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2018-11-19","2018-11-19","2018-11-20T01:48:44.967Z","2018-11-27T11:40:01.959Z","Johnston Press: Northern Ireland","1","true","192816","House of Commons","57","true","House of Commons","2018-11-27T11:08:47.08Z","To ask the Secretary of State for Northern Ireland, what assessment she has made of the effect on local and regional newspapers in Northern Ireland of the pre-pack rescue of Johnston Press; and if she will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 192816","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192816","1","Ordinary"
