"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128080","Foreign and Commonwealth Office","false","2019-06-06","<p>​For 65 years, the Marshall Scholarship programme has created lasting bridges between the US and the UK by funding intellectually distinguished young Americans to undertake postgraduate studies in Britain. Marshall scholars become advocates for greater depth and breadth of interaction, co-operation and mutual understanding between the two countries, with many going on to senior positions in politics, business, the law and other fields. The Government increased the programme's funding in 2017, allowing up to 50 scholarships to be awarded per year. This increased investment reflects the strengthened commitment of the British Government to the value of this programme and to the Special Relationship. The Tailored Review of the programme this year concluded that it continues to support UK-US relations, and in line with the review's recommendations, we will be building on work to develop our processes for evaluating the programme's impact.</p>",,"Lord Ahmad of Wimbledon","2019-06-06T16:31:46.347Z","http://data.parliament.uk/resources/1128080/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Marshall Scholarships","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for increasing the number of students who can participate in the Marshall Scholarship programme to 100; and what assessment they have made of the benefits of that programme to the UK's international reputation.","false","Biography information for Baroness Meyer",,"Baroness Meyer","HL15929"
"http://data.parliament.uk/resources/1128084","Foreign and Commonwealth Office","false","2019-06-06","<p>The Foreign and Commonwealth Office has created approximately 550 EU Exit roles in the UK and overseas. We have used these roles to strengthen our diplomatic network in the UK and across Europe so that we are better able to represent and promote British interests and engage with our European partners in support of a successful EU Exit. In addition, other staff are also engaged on EU Exit planning as part of their wider responsibilities. We continue to keep staffing levels under constant review to ensure that they are appropriate to deliver the Government's objectives.</p><p>We undertake regular reviews of our estate portfolio around the world. This is a continuing process to ensure the estate is fit for purpose and offers the best value for money in delivering Her Majesty's Government objectives. No major estates projects were undertaken because of the result of the referendum. A number of Posts have carried out small changes to their office layouts as well as routine maintenance.</p>",,"Lord Ahmad of Wimbledon","2019-06-06T16:32:11.607Z","http://data.parliament.uk/resources/1128084/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","EU Countries: Embassies","2","House of Lords","To ask Her Majesty's Government what upgrades and enhancements they have made to (1) staffing, and (2) facilities, at embassies in the EU27 nations since the EU referendum.","false","Biography information for Lord Radice",,"Lord Radice","HL15933"
"http://data.parliament.uk/resources/1128223","Foreign and Commonwealth Office","false","2019-06-05","<p>We advise all people planning to visit Brazil to consult Foreign and Commonwealth Office travel advice. We keep our travel advice under constant review and make regular updates to ensure it provides an up-to-date assessment of risks and other issues which may affect British Nationals.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-05T13:53:04.047Z","http://data.parliament.uk/resources/1128223/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Brazil: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect of President Bolsonaro’s public statements concerning homosexuality on the safety of LGBTQI+ British tourists and visitors in Brazil.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257444"
"http://data.parliament.uk/resources/1128224","Foreign and Commonwealth Office","false","2019-06-05","<p>We advise all people planning to visit Brazil to consult Foreign and Commonwealth Office travel advice. We keep our travel advice under constant review and make regular updates to ensure it provides an up-to-date assessment of risks and other issues which may affect British Nationals.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-05T13:55:04.16Z","http://data.parliament.uk/resources/1128224/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Brazil: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect of President Bolsonaro’s public statements concerning so-called gender ideology on the safety of trans, intersex and gender non-conforming British tourists and visitors in Brazil.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257445"
"http://data.parliament.uk/resources/1128225","Foreign and Commonwealth Office","false","2019-06-05","<p>​The PKK, which Mr Öcalan leads, is a proscribed group in the UK and we condemn their acts of violence as we condemn all forms of terrorism. We hope that a peace process can be resumed in the future and have provided funding to a number of civil society organisations in Turkey seeking to build dialogue between different relevant actors on the Kurdish issue. We will continue to engage with Turkey over these important issues and to maintain our support for legitimate and democratic Kurdish groups in Turkey.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-05T13:57:52.997Z","http://data.parliament.uk/resources/1128225/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Turkey: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Turkish counterparts on the prospect of renewed peace talks between the Turkish Government and (a) Abdullah Ocalan, (b) Kurdish political parties in Turkey and (c) Kurdish civil society in Turkey.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257446"
"http://data.parliament.uk/resources/1128226","Foreign and Commonwealth Office","false","2019-06-05","<p>​When raising Mr Öcalan's case and the situation of fellow prisoners with the Turkish authorities, we have encouraged them to implement the recommendations made by the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment (CPT) following their previous visit to the prison in 2016. In this regard, we welcome the fact that Mr Öcalan was granted access to two lawyers on 2 May and again on 22 May. In further developments we also note that the CPT paid another visit to Imrali prison in mid-May, and that the Turkish Minister of Justice has also lifted the court restriction on lawyers' visits to Imrali prison. We note that hunger strikes in support of Mr Öcalan have now ended. We welcome these positive developments.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-05T14:03:16.11Z","http://data.parliament.uk/resources/1128226/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Turkey: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of implementing recommendation 11.1.7 of the Parliamentary Assembly of the Council of Europe Report on The Worsening Situation of opposition politicians in Turkey.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257447"
"http://data.parliament.uk/resources/1128227","Foreign and Commonwealth Office","false","2019-06-07","<p>The UK is deeply concerned about the deteriorating situation in the North-West and South-West (Anglophone) regions of Cameroon. Our Deputy Permanent Representative to the UN raised UK concerns during an informal discussion on Cameroon at the UN Security Council (UNSC) on 13 May noting that humanitarian assistance and dialogue to tackle root cases of the conflict were needed. The UK also raised concerns in a statement at the bi-annual UNOCA (UN Office for Central Africa) briefing in the UNSC on 13 December 2018, calling for urgent action by the Government of Cameroon to prevent further conflict. The British Government remains committed to supporting those affected by the ongoing crisis in Cameroon, and is providing lifesaving assistance to thousands of people following a £2.5m contribution in December 2018 to the UN emergency appeal to address the crisis.</p>","West Worcestershire","Harriett Baldwin","2019-06-07T10:20:28.017Z","http://data.parliament.uk/resources/1128227/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK was represented at the informal meeting of UN Security Council Member States to discuss the conflict in Cameroon on the 13 May 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257448"
"http://data.parliament.uk/resources/1128228","Foreign and Commonwealth Office","false","2019-06-07","<p>​There are credible reports of human rights violations and abuses committed by both security forces and armed separatists in the North-West and South-West (Anglophone) regions of Cameroon. High levels of violence including kidnappings, burning of buildings and acts of sexual violence are driving people from their homes. The UK continues to call for an immediate end to violence on all sides and urges the Government of Cameroon to investigate all allegations of breaches of human rights. We also call on the Government to uphold human rights including freedom of expression and to ensure the timely, free and fair trial or release of all detainees.</p>","West Worcestershire","Harriett Baldwin","2019-06-07T10:24:20.2Z","http://data.parliament.uk/resources/1128228/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of accuracy of the allegations of incommunicado detention and torture by the Cameroonian security forces.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257449"
"http://data.parliament.uk/resources/1128229","Foreign and Commonwealth Office","false","2019-06-07","<p>​There are credible reports of human rights violations and abuses committed by both security forces and armed separatists in the North-West and South-West (Anglophone) regions of Cameroon. High levels of violence including kidnappings, burning of buildings and acts of sexual violence are driving people from their homes. The UK continues to call for an immediate end to violence on all sides and urges the Government of Cameroon to investigate all allegations of breaches of human rights. We also call on the Government to uphold human rights including freedom of expression and to ensure the timely, free and fair trial or release of all detainees.</p>","West Worcestershire","Harriett Baldwin","2019-06-07T10:25:26.423Z","http://data.parliament.uk/resources/1128229/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment she has made of the accuracy allegations of assaults and kidnappings by separatists in the Anglophone regions of Cameroon.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257450"
"http://data.parliament.uk/resources/1128230","Foreign and Commonwealth Office","false","2019-06-07","<p>The UK welcomes the visit to Cameroon in May by the UN High Commissioner for Human Rights and the Government of Cameroon's reported openness to working with the UN to address the severe human rights and humanitarian situation in the North-West and South-West (Anglophone) regions and the North of Cameroon. It is imperative that urgent action is now taken by the Government of Cameroon, with the support of regional partners and the wider international community, to prevent further escalation of the crisis. This includes the investigation of all allegations of human rights violations and abuses and the establishment of a credible political dialogue to address the root causes of the conflict. The UK stands ready to support.</p>","West Worcestershire","Harriett Baldwin","2019-06-07T10:26:30.153Z","http://data.parliament.uk/resources/1128230/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential merits of the recommendation by Human Rights Watch that sanctions be placed against high-level individuals on both sides of the conflict in Cameroon responsible for human rights abuses.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257451"
