"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312411","Department for Education","false","2021-04-29","<p>International students are vital and valued members of our higher education (HE) community. The government has worked closely with the HE sector throughout this year to ensure existing rules and processes have been as flexible as possible, so that international students have been able to study in the UK as planned.</p><p>The department speaks regularly with its counterparts across the government, including the Department of Health and Social Care, Public Health England, the Department for Transport and Cabinet Office, among others, about how various COVID-19 policies may affect students.</p><p>The UK was one of the first countries to introduce important visa concessions for international students at the start of the COVID-19 outbreak, and we will do our utmost to ensure this flexibility remains for as long as needed. We will continue to work with our counterparts across the government to ensure that the UK remains as accessible and welcoming as possible next academic year.</p>","Chippenham","Michelle Donelan",,"2021-04-29T08:38:01.967Z","http://data.parliament.uk/resources/1312411/answer","Biography information for Michelle Donelan","60","Education","Education","2021-04-27","Overseas Students: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to support international students enrolling onto higher education courses in the UK at the start of the 2021-22 academic year within the covid-international travel framework.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","188084"
"http://data.parliament.uk/resources/1311509","Department of Health and Social Care","false","2021-04-26","<p>The independent review of National Health Service hospital food was published on 20 October 2020 and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/independent-review-of-nhs-hospital-food" target="_blank">https://www.gov.uk/government/publications/independent-review-of-nhs-hospital-food</a></p><p>This includes steps to improve hospital food for patients, staff and visitors, including religious requirements. An expert group is being assembled to implement the recommendations of this report and this will have a sub-group to look at how food is best provided to patients given their medical conditions, personal or cultural preferences and religious requirements. This sub-group will include representatives from religious organisations.</p><p> </p>","Charnwood","Edward Argar",,"2021-04-26T15:00:26.973Z","http://data.parliament.uk/resources/1311509/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-04-22","Hospitals: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that hospital patients from the Jewish community are being served fresh Kosher foods, particularly at breakfast, that allow a choice at mealtimes without compromising on the strict dietary laws that they must follow.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","185859"
"http://data.parliament.uk/resources/1309484","Department for Digital, Culture, Media and Sport","false","2021-04-21","<p>My department has been considering how online advertising is regulated through its Online Advertising Programme, and will be consulting on this issue later this year. The government will set out its plans in the consultation.</p><p>Our aim is to foster fair, accountable and ethical online advertising that works for citizens, businesses and society as a whole. In particular, we want to ensure standards about the placement and content of advertising can be effectively applied and enforced online so that consumers have limited exposure to harmful or misleading advertising.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-21T09:42:59.213Z","http://data.parliament.uk/resources/1309484/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-15","Advertising: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to bring forward legislation on his Department's Online Advertising Programme.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","181244"
"http://data.parliament.uk/resources/1309485","Department for Digital, Culture, Media and Sport","false","2021-04-21","<p>My department has been considering how online advertising is regulated through our Online Advertising Programme, and we will be consulting on this issue later this year following an initial call for evidence in 2019.</p><p><strong> </strong></p><p>Our aim is to foster fair, accountable and ethical online advertising that works for citizens, businesses, and society as a whole. In particular, we want to ensure standards about the placement and content of advertising can be effectively applied and enforced online so that consumers are protected from harmful or misleading advertising.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-21T09:44:14.967Z","http://data.parliament.uk/resources/1309485/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-15","Advertising: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Online Advertising Programme will publish its public consultation, following its call for evidence in 2020.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","181245"
"http://data.parliament.uk/resources/1309486","Department for Digital, Culture, Media and Sport","false","2021-04-21","<p>The growth and scale of online pensions scams, and online fraud more broadly, is deeply concerning. The Government is working tirelessly with industry, regulators and consumer groups to tackle fraud. We are also considering additional legislative and non-legislative solutions to effectively address the harms posed by all elements of online fraud in a cohesive and robust way.</p><p><strong> </strong></p><p>My Department is considering how online advertising is regulated through its Online Advertising Programme. This work will look at ensuring that standards about the placement and content of advertising are effectively applied and enforced online to reduce consumers’ exposure to harmful or misleading advertising. This work will look at the role advertising can play in enabling online fraud and help inform our future efforts to tackle it. We will be consulting on this issue later this year.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-21T13:32:40.487Z","http://data.parliament.uk/resources/1309486/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-15","Advertising: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he plans to take to give online platforms a legal responsibility for preventing, identifying and removing content that leads to pensions scams from their sites.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","181246"
"http://data.parliament.uk/resources/1308947","Department of Health and Social Care","false","2021-04-28","<p>In addition to our 2019 and 2020 consultations on further advertising restrictions for high fat, salt and sugar products, we have engaged with stakeholders from all sectors throughout this process, including aggregators and other food delivery businesses. We have heard how the proposals could impact different businesses and in the 2020 consultation we asked whether our proposal for a total online restriction would confer a competitive advantage to any particular operator or segment of the online advertising environment. These views have been taken into account whilst developing the final policy position which will be outlined in our consultation response and final impact assessment due to be published later this year.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-28T13:01:55.477Z","http://data.parliament.uk/resources/1308947/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-14","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential for a distortion in competition between aggregators and other food delivery businesses as a result of the proposed restrictions on the online advertising of products that are high in fat, salt and sugar.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","180955"
"http://data.parliament.uk/resources/1308948","Department for Digital, Culture, Media and Sport","false","2021-04-23","<p>The Prime Minister has made it clear that tackling obesity is a priority for this Government. In July 2020 the Government outlined it’s Tackling Obesity strategy which details a host of measures aimed at improving the chances of citizens living a healthy lifestyle.</p><p><strong> </strong></p><p>The Government proposed various options for restricting HFSS advertising in the 2019 and 2020 consultations targeted at protecting children from being exposed to advertising of unhealthy food products. Balanced against the priority of protecting children and tackling obesity, we have carefully considered the impact that any restrictions will have on industry and in particular the potential for market distortion or disproportionate effects on key business sectors.</p><p><strong><p><p></strong></p><p>The final policy will be set out in our consultation response due to be published shortly. The Government is committed to acting collaboratively to prepare businesses, individuals and organisations for changes to the rules around HFSS advertising.</p><p> </p>","Gosport","Caroline Dinenage","180958 ; 180960","2021-04-23T14:49:18.843Z","http://data.parliament.uk/resources/1308948/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-14","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps have been taken to protect businesses and jobs in the food and drink manufacturing industry on the high street from the effect of advertising restrictions on products that are high in fat, salt and sugar.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","180956"
"http://data.parliament.uk/resources/1308949","Department of Health and Social Care","false","2021-04-28","<p>The Department has ongoing discussions with the food and drink industry and other stakeholders on the proposed introduction of restrictions on the online advertising of products high in fat, salt and sugar, including through stakeholder engagement to assist businesses in responding to the consultation. The takeaway pizza industry has been included in these discussions through their industry bodies and as individual companies.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-28T12:56:36.253Z","http://data.parliament.uk/resources/1308949/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-14","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with industry and business on the proposed online ban on advertising food and drink high in fat, sugar and salt; and if he will meet representatives from the takeaway pizza industry to discuss the effect of those proposals on that industry.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","180957"
"http://data.parliament.uk/resources/1308950","Department for Digital, Culture, Media and Sport","false","2021-04-23","<p>The Prime Minister has made it clear that tackling obesity is a priority for this Government. In July 2020 the Government outlined it’s Tackling Obesity strategy which details a host of measures aimed at improving the chances of citizens living a healthy lifestyle.</p><p><strong> </strong></p><p>The Government proposed various options for restricting HFSS advertising in the 2019 and 2020 consultations targeted at protecting children from being exposed to advertising of unhealthy food products. Balanced against the priority of protecting children and tackling obesity, we have carefully considered the impact that any restrictions will have on industry and in particular the potential for market distortion or disproportionate effects on key business sectors.</p><p><strong><p><p></strong></p><p>The final policy will be set out in our consultation response due to be published shortly. The Government is committed to acting collaboratively to prepare businesses, individuals and organisations for changes to the rules around HFSS advertising.</p><p> </p>","Gosport","Caroline Dinenage","180956 ; 180960","2021-04-23T14:49:18.907Z","http://data.parliament.uk/resources/1308950/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-14","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to support high street food and drink businesses and takeaways after the implementation of the proposed online ban on advertising food and drink high in fat, sugar and salt.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","180958"
"http://data.parliament.uk/resources/1308951","Department of Health and Social Care","false","2021-04-27","<p>The consultation on the proposal to introduce a total restriction of online advertising for products high in fat, salt and sugar asked a question on the impact of the proposals on small businesses and we have engaged with industry to understand these in more detail to factor in the final policy decision. We will publish the response to the consultation shortly.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-27T09:10:33.897Z","http://data.parliament.uk/resources/1308951/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-14","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on (a) small and medium sized businesses and (b) franchisees of the online advertising proposals for products that are high in fat, salt and sugar.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","180959"
