"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019411","Attorney General","false","2018-12-06","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of cases relating to knife crime incidents that have not resulted in a successful prosecution. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p>National figures on selected offences involving a knife or sharp instrument may be obtained from the <em>Crime in England and Wales Bulletin Tables</em> published by the Office of National Statistics.</p><p>National figures on the numbers of prosecutions and outcomes for specific criminal offences including possession of weapons may be obtained from the official statistics published by the Ministry of Justice.</p><p>Prosecutions for knife related incidents may be brought by way of Section 139 of the Criminal Justice Act 1988 which provides for the offence of possession of a bladed or pointed article in a public place or Section 1 of the Prevention of Crime Act 1953 which makes the possession of an offensive weapon in a public place an offence.</p><p>The information held by CPS on such offences is limited to the number of offences in which a CPS prosecution was charged and which reached a first hearing in the Magistrates Court. The tables below show the number of these offences for England and Wales and the West Midlands CPS Area.</p><table><tbody><tr><td colspan="2"><p><strong>Table 1 - England &amp; Wales</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2010-2011</strong></p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p>Criminal Justice Act 1988 { 139 }</p></td><td><p>12,717</p></td><td><p>12,641</p></td><td><p>10,483</p></td><td><p>11,090</p></td><td><p>11,712</p></td><td><p>13,261</p></td><td><p>15,204</p></td><td><p>16,619</p></td></tr><tr><td><p>Prevention of Crime Act 1953 { 1 }</p></td><td><p>12,387</p></td><td><p>11,272</p></td><td><p>9,460</p></td><td><p>8,846</p></td><td><p>9,018</p></td><td><p>9,821</p></td><td><p>10,789</p></td><td><p>10,906</p></td></tr></tbody></table><table><tbody><tr><td colspan="2"><p><strong>Table 2 - West Midlands CPS Area</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2010-2011</strong></p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p>Criminal Justice Act 1988 { 139 }</p></td><td><p>1,147</p></td><td><p>1,259</p></td><td><p>1,036</p></td><td><p>1,078</p></td><td><p>1,145</p></td><td><p>1,455</p></td><td><p>1,676</p></td><td><p>1,890</p></td></tr><tr><td><p>Prevention of Crime Act 1953 { 1 }</p></td><td><p>1,123</p></td><td><p>1,054</p></td><td><p>822</p></td><td><p>877</p></td><td><p>914</p></td><td><p>994</p></td><td><p>1,158</p></td><td><p>1,183</p></td></tr></tbody></table><p>It should be noted that the figures relate to the number of offences and not the number of individual defendants. It is often the case that an individual defendant is charged with more than one offence.</p>","South Swindon","Robert Buckland",,"2018-12-06T17:32:34.517Z","http://data.parliament.uk/resources/1019411/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-12-03","Knives: Crime","1","House of Commons","To ask the Attorney General, what estimate his Department has made of the proportion of knife related incidents that have not resulted in a successful prosecution in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","198171"
"http://data.parliament.uk/resources/1015154","Attorney General","false","2018-12-03","<p>The offences of grievous and actual bodily harm are created by the Offences against the Person Act 1861. The Crown Prosecution Service (CPS) does not maintain a central record of defendants charged with, or prosecuted for these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p><p>While the CPS does not hold a central record of defendants prosecuted by specific offences, records are held reporting the number of defendants, identified as being persons serving with the police, who are assigned the Principal Offence Category ‘Offences against the Person’ at finalisation. Persons serving with the police are defined as, and include, police staff, community support officers and contracted escort and detention officers in addition to serving police officers. These figures are identified by way of a monitoring flag, administered by a member of staff highlighting it as a “Police complaint” case.</p><p> </p><p>The table below shows the number of prosecuted defendants, flagged as being persons serving with the police and whose Principal Offence Category was identified as ‘Offences against the Person’, in each of the last five years.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p><strong>Total Defendants Prosecuted</strong></p></td><td><p>43</p></td><td><p>45</p></td><td><p>121</p></td><td><p>94</p></td><td><p>92</p></td></tr><tr><td><p><strong>Total Trials </strong></p></td><td><p>16</p></td><td><p>18</p></td><td><p>31</p></td><td><p>21</p></td><td><p>39</p></td></tr><tr><td><p><strong>Convicted after Trial </strong></p></td><td><p>9</p></td><td><p>10</p></td><td><p>13</p></td><td><p>8</p></td><td><p>18</p></td></tr><tr><td><p><strong>Acquitted after Trial </strong></p></td><td><p>7</p></td><td><p>8</p></td><td><p>18</p></td><td><p>13</p></td><td><p>21</p></td></tr><tr><td><p><strong>% Acquitted </strong></p></td><td><p><strong>44%</strong></p></td><td><p><strong>44%</strong></p></td><td><p><strong>58%</strong></p></td><td><p><strong>62%</strong></p></td><td><p><strong>54%</strong></p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2018-12-03T12:35:18.807Z","http://data.parliament.uk/resources/1015154/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-26","Police: Crimes of Violence","1","House of Commons","To ask the Attorney General, how many police officers have been charged with (a) grievous bodily harm or (b) actual bodily harm by the Crown Prosecution Service and then acquitted after a trial in each of the last five years for which figures are available.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","195659"
"http://data.parliament.uk/resources/1013068","Attorney General","false","2018-11-28","<p>Details of the full time and part time personnel employed by the Crown Prosecution Service in 2012/13 and 2017/18 are shown in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Full Time Personnel</strong></p></td><td><p><strong>Part Time Personnel</strong></p></td><td><p><strong>Totals</strong></p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>5468</p></td><td><p>1861</p></td><td><p>7329</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>4417</p></td><td><p>1563</p></td><td><p>5980</p></td></tr><tr><td><p><strong>Difference</strong></p></td><td><p>-1051</p></td><td><p>-298</p></td><td><p>-1349</p></td></tr></tbody></table><p><em>(Data Source CPS Trent HR Database as at 26/11/18)</em></p>","South Swindon","Robert Buckland",,"2018-11-28T11:20:37.25Z","http://data.parliament.uk/resources/1013068/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-23","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 20 November 2018 to Question 191883, what the change was in the number of (a) full-time and (b) part-time personnel employed by the Crown Prosecution Service between (i) 2012-13 and (ii) 2017-18.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195034"
"http://data.parliament.uk/resources/1013111","Attorney General","false","2018-11-28","<p>Sections 327, 328, 329 and 330 of the Proceeds of Crime Act 2002 create provisions to deal with offences of money laundering. The Ministry of Justice publishes data on the number of prosecutions and convictions under POCA where money laundering is the principal offence. There is no legal definition or specific criminal offence of “high end” money laundering. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants prosecuted for, and convicted of these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p><p>CPS holds limited information on the number of offences which were charged and which reached a first hearing in the Magistrates Court. This does not equate to the number of defendants charged as single defendant may be charged with more than one offence. The figures for the period since 2014 are provided in the table below.</p><table><tbody><tr><td><p> </p></td><td><p>2015-2016</p></td><td><p>2016-2017</p></td><td><p>2017-2018</p></td></tr><tr><td><p>Sections 327 to 330 - Proceeds of Crime Act 2002</p></td><td><p>4,542</p></td><td><p>4,866</p></td><td><p>4,813</p></td></tr></tbody></table><p> </p><p>The Serious Fraud Office (SFO) has prosecuted four individuals for money laundering offences since 2014. Two of these prosecutions resulted in a successful conviction in 2018. One of the two people who was prosecuted but acquitted was a qualified accountant.</p>","South Swindon","Robert Buckland",,"2018-11-28T09:48:33.693Z","http://data.parliament.uk/resources/1013111/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-23","Money Laundering: Convictions and Prosecutions","1","House of Commons","To ask the Attorney General, how many accountants have been (a) prosecuted and (b) convicted for high-end money laundering by the (i) Serious Fraud Office and (ii) Crown Prosecution Service in each year since 2014.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","195059"
"http://data.parliament.uk/resources/1013112","Attorney General","false","2018-11-28","<p>Sections 327, 328, 329 and 330 of the Proceeds of Crime Act 2002 create provisions to deal with offences of money laundering. The Ministry of Justice publishes data on the number of prosecutions and convictions under POCA where money laundering is the principal offence. There is no legal definition or specific criminal offence of “high end” money laundering. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants prosecuted for, and convicted of these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p><p>CPS holds limited information on the number of offences which were charged and which reached a first hearing in the Magistrates Court. This does not equate to the number of defendants charged as single defendant may be charged with more than one offence. The figures for the period since 2014 are provided in the table below.</p><table><tbody><tr><td><p> </p></td><td><p>2015-2016</p></td><td><p>2016-2017</p></td><td><p>2017-2018</p></td></tr><tr><td><p>Sections 327 to 330 - Proceeds of Crime Act 2002</p></td><td><p>4,542</p></td><td><p>4,866</p></td><td><p>4,813</p></td></tr></tbody></table><p> </p><p>The Serious Fraud Office (SFO) has prosecuted four individuals for money laundering offences since 2014. Two of these prosecutions resulted in a successful conviction in 2018.</p>","South Swindon","Robert Buckland",,"2018-11-28T09:49:33.973Z","http://data.parliament.uk/resources/1013112/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-23","Money Laundering: Convictions and Prosecutions","1","House of Commons","To ask the Attorney General, how many estate agents have been (a) prosecuted and (b) convicted for high-end money laundering by the (i) Serious Fraud Office and (ii) Crown Prosecution Service in each year since 2014.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","195060"
"http://data.parliament.uk/resources/1012396","Attorney General","false","2018-11-27","<p>Sections 327, 328, 329 and 330 of the Proceeds of Crime Act 2002 create provisions to deal with offences of money laundering. The Ministry of Justice publishes data on the number of prosecutions and convictions under POCA where money laundering is the principal offence. There is no legal definition or specific criminal offence of “high end” money laundering. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants prosecuted for, and convicted of these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p>CPS holds limited information on the number of offences which were charged and which reached a first hearing in the Magistrates Court. This does not equate to the number of defendants charged as single defendant may be charged with more than one offence. The figures for the period since 2014 are provided in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p><strong>Sections 327 to 330 - Proceeds of Crime Act 2002</strong></p></td><td><p>4,542</p></td><td><p>4,866</p></td><td><p>4,813</p></td></tr></tbody></table><p> </p><p>The Serious Fraud Office (SFO) has prosecuted four individuals for money laundering offences since 2014. Two of these prosecutions resulted in a successful conviction in 2018. One of the two individuals unsuccessfully prosecuted was legally qualified.</p>","South Swindon","Robert Buckland","194669","2018-11-27T15:56:59.12Z","http://data.parliament.uk/resources/1012396/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-22","Money Laundering: Convictions and Prosecutions","1","House of Commons","To ask the Attorney General, how many (a) prosecutions and (b) convictions have been achieved by the (i) Serious Fraud Office and (ii) Crown Prosecution Service for high-end money laundering in each year since 2014.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","194668"
"http://data.parliament.uk/resources/1012397","Attorney General","false","2018-11-27","<p>Sections 327, 328, 329 and 330 of the Proceeds of Crime Act 2002 create provisions to deal with offences of money laundering. The Ministry of Justice publishes data on the number of prosecutions and convictions under POCA where money laundering is the principal offence. There is no legal definition or specific criminal offence of “high end” money laundering. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants prosecuted for, and convicted of these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p>CPS holds limited information on the number of offences which were charged and which reached a first hearing in the Magistrates Court. This does not equate to the number of defendants charged as single defendant may be charged with more than one offence. The figures for the period since 2014 are provided in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p><strong>Sections 327 to 330 - Proceeds of Crime Act 2002</strong></p></td><td><p>4,542</p></td><td><p>4,866</p></td><td><p>4,813</p></td></tr></tbody></table><p> </p><p>The Serious Fraud Office (SFO) has prosecuted four individuals for money laundering offences since 2014. Two of these prosecutions resulted in a successful conviction in 2018. One of the two individuals unsuccessfully prosecuted was legally qualified.</p>","South Swindon","Robert Buckland","194668","2018-11-27T15:56:59.187Z","http://data.parliament.uk/resources/1012397/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-22","Money Laundering: Convictions and Prosecutions","1","House of Commons","To ask the Attorney General, how many lawyers have been (a) prosecuted and (b) convicted by the (i) the Serious Fraud Office and (ii) Crown Prosecution Service for high-end money laundering in each year since 2014.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","194669"
"http://data.parliament.uk/resources/1010547","Attorney General","false","2018-11-27","<p>Section 3 of the Road Traffic Act 1988 creates the offence of driving a mechanically propelled vehicle on a road or other public place without due care and attention, or without reasonable consideration for other persons using the road or public place. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants charged with, or prosecuted for these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p>As Section 3 of the Road Traffic Act 1988 is a specified offence large numbers of careless driving offences are charged and prosecuted by the police with no involvement from the CPS. The CPS only become involved if the defendant pleads not guilty to the offence after which, CPS prosecutors take responsibility for reviewing the case and preparing the trial. Figures on the number of people prosecuted and the outcome of the prosecution of careless or inconsiderate driving offences may be obtained from the official statistics held by the Ministry of Justice.</p><p>The CPS does however maintain records of the number of offences in which a CPS prosecution commenced, including offences of careless or inconsiderate driving. The table below shows the number of these offences during each year between 2014 and 2017.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p><strong>Road Traffic Act 1988 { 3 }</strong></p></td><td><p>11,230</p></td><td><p>9,730</p></td><td><p>9,238</p></td><td><p>8,350</p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><p> </p><p>It should be noted that the figures relate to the number of offences and not the number of individual defendants. It is may be the case that an individual defendant is charged with more than one offence.</p>","South Swindon","Robert Buckland",,"2018-11-27T17:33:19.34Z","http://data.parliament.uk/resources/1010547/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-21","Dangerous Driving","1","House of Commons","To ask the Attorney General, what proportion of (a) car and (b) HGV drivers involved in an accident with a motorcyclist were charged with careless driving in each year from 2014 to 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193490"
"http://data.parliament.uk/resources/1011646","Attorney General","false","2018-11-26","<p>As of 30 September 2018, the CPS employed a total of 5,936 staff across its Area/Regional and HQ functions. A breakdown is provided in the following table:</p><table><tbody><tr><td><p><strong>Department</strong></p></td><td><p><strong>Headcount Total</strong></p></td></tr><tr><td><p>CPS Headquarters</p></td><td><p>502</p></td></tr><tr><td><p>Central Casework Divisions</p></td><td><p>706</p></td></tr><tr><td><p>CPS Direct</p></td><td><p>181</p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>275</p></td></tr><tr><td><p>East Midlands</p></td><td><p>318</p></td></tr><tr><td><p>East of England</p></td><td><p>258</p></td></tr><tr><td><p>London North</p></td><td><p>456</p></td></tr><tr><td><p>London South</p></td><td><p>476</p></td></tr><tr><td><p>Mersey Cheshire</p></td><td><p>235</p></td></tr><tr><td><p>North East</p></td><td><p>259</p></td></tr><tr><td><p>North West</p></td><td><p>464</p></td></tr><tr><td><p>South East</p></td><td><p>251</p></td></tr><tr><td><p>South West</p></td><td><p>219</p></td></tr><tr><td><p>Thames &amp; Chiltern</p></td><td><p>271</p></td></tr><tr><td><p>Wessex</p></td><td><p>217</p></td></tr><tr><td><p>West Midlands</p></td><td><p>422</p></td></tr><tr><td><p>Yorkshire &amp; Humberside</p></td><td><p>426</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>5936</strong></p></td></tr></tbody></table><p> </p><p> </p><p>As of 30 September 2008, the CPS employed a total of 8,768 staff across its Area/Regional and HQ functions. A breakdown is provided in the following table:</p><table><tbody><tr><td><p><strong>Department</strong></p></td><td><p><strong>Headcount Total</strong></p></td></tr><tr><td><p>CPS Headquarters</p></td><td><p>587</p></td></tr><tr><td><p>Central Casework</p></td><td><p>233</p></td></tr><tr><td><p>CPS Direct</p></td><td><p>158</p></td></tr><tr><td><p>East Midlands</p></td><td><p>596</p></td></tr><tr><td><p>Eastern</p></td><td><p>432</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>498</p></td></tr><tr><td><p>Lancashire &amp; Cumbria</p></td><td><p>331</p></td></tr><tr><td><p>London</p></td><td><p>1367</p></td></tr><tr><td><p>Merseyside &amp; Cheshire</p></td><td><p>385</p></td></tr><tr><td><p>North &amp; West Yorkshire</p></td><td><p>415</p></td></tr><tr><td><p>North East</p></td><td><p>462</p></td></tr><tr><td><p>South East</p></td><td><p>444</p></td></tr><tr><td><p>South West</p></td><td><p>370</p></td></tr><tr><td><p>South Yorkshire &amp; Humberside</p></td><td><p>311</p></td></tr><tr><td><p>Thames &amp; Chiltern</p></td><td><p>422</p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>480</p></td></tr><tr><td><p>Wessex</p></td><td><p>392</p></td></tr><tr><td><p>West Midlands</p></td><td><p>885</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>8,768</strong></p></td></tr></tbody></table><p>(Data Source Trent HR Database as at 22/11/2018)</p>","South Swindon","Robert Buckland",,"2018-11-26T11:39:51.817Z","http://data.parliament.uk/resources/1011646/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-21","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 16 October 2018 to Question 175908, how many staff the Crown Prosecution Service employed (a) in each region and (b) at CPS Direct as at (i) 30 September 2018 and (ii) 30 September 2008.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194049"
"http://data.parliament.uk/resources/1011647","Attorney General","false","2018-11-26","<p>The Crown Prosecution Service (CPS) maintains a central record of the volumes of completed prosecutions, or caseload, as a count of the number of defendants. The table below shows the number of prosecutions for both the 12 months ending September 2008 and September 2018 and the change in both volume and percent.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Year Ending September 2008 </strong></p></td><td><p><strong>Year Ending September 2018 </strong></p></td><td><p><strong>Volume Change </strong></p></td><td><p><strong>Change % </strong></p></td></tr><tr><td><p><strong>CPS Prosecution Caseload </strong></p></td><td><p>1,051,047</p></td><td><p>511,090</p></td><td><p>-539,957</p></td><td><p>-51.4%</p></td></tr></tbody></table><p>(Data Source: Case Management Information System)</p><p> </p><p>The types of cases prosecuted by the CPS have changed significantly in the period between 2008 and 2018. Prosecutions for more serious and complex cases have risen, including a 5% increase in homicide, a 17% increase in fraud and forgery and a 28% increase in sexual offences cases. During the same period, minor motoring cases have fallen by 74% as responsibility for prosecuting some of these cases has transferred to the police.</p>","South Swindon","Robert Buckland",,"2018-11-26T11:45:47.67Z","http://data.parliament.uk/resources/1011647/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-21","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, pursuant to the answer of 16 October 2018 to Question 175908, during the same period what the change has been in the overall case load for the Crown Prosecution Service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194050"
