"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424461","Department for Business, Innovation and Skills","false","2015-11-02","<p>Estimates of the impact of freezing the repayment thresholds for borrowers are illustrated in the consultation document, which has been published here:</p><p><a href="https://www.gov.uk/government/consultations/freezing-the-student-loan-repayment-threshold" target="_blank">https://www.gov.uk/government/consultations/freezing-the-student-loan-repayment-threshold</a></p><p>These are based on analysis using the Department’s Student Loan Repayment Model: further details on the model are available at the Department’s website <a href="https://www.gov.uk/government/publications/simplified-student-loan-repayment-model" target="_blank">https://www.gov.uk/government/publications/simplified-student-loan-repayment-model</a></p>","Orpington","Joseph Johnson",,"2015-11-02T11:06:55.283Z","http://data.parliament.uk/resources/424461/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-28","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the evidential basis is for the proposition that freezing the repayment threshold for plan 2 student loans is likely to result in student loans being repaid to a greater extent than under the current terms.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","13854"
"http://data.parliament.uk/resources/424462","Department for Business, Innovation and Skills","false","2015-11-02","<p>The assessment of additional loan repayments has been set out in the published consultation document which is published here:</p><p><a href="https://www.gov.uk/government/consultations/freezing-the-student-loan-repayment-threshold" target="_blank">https://www.gov.uk/government/consultations/freezing-the-student-loan-repayment-threshold</a></p>","Orpington","Joseph Johnson",,"2015-11-02T11:06:05.57Z","http://data.parliament.uk/resources/424462/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-28","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effects of the Government's proposal to freeze the repayment threshold for plan 2 student loans on the amount of money likely to be paid back over the 30 year repayment period.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","13855"
"http://data.parliament.uk/resources/424467","Department for Business, Innovation and Skills","false","2015-11-02","<br /><p>While information is already shared between labour market enforcement bodies, the existing information sharing gateways in numerous Acts of Parliament are limited as regards with whom information can be shared and for what purpose. Legislative changes may be required to allow greater information sharing between enforcement bodies. For example we want to ensure that HMRC National Minimum Wage enforcement officers are able to share information effectively with the Health and Safety Executive and local authorities.</p><br /><p>We are also engaging with the relevant enforcement bodies to identify possible non-legislative barriers to information sharing.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles",,"2015-11-02T17:07:51.31Z","http://data.parliament.uk/resources/424467/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-28","Employment: Crime","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to paragraph 62 of the Government's consultation document, Tackling Exploitation in the Labour Market, published in October 2015, what limitations currently exist on data sharing between labour market enforcement bodies.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","13810"
"http://data.parliament.uk/resources/424469","Cabinet Office","false","2015-11-02","<p>This information is not held centrally and could only be obtained at disproportionate cost.</p>","West Suffolk","Matthew Hancock",,"2015-11-02T17:20:58.677Z","http://data.parliament.uk/resources/424469/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-10-28","Senior Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost of using external agencies for recruitment to the Senior Civil Service across all Government departments in each of the last three years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","13767"
"http://data.parliament.uk/resources/424471","Cabinet Office","false","2015-11-02","<p>The Government takes cyber security very seriously.We have invested more than £860 million in cyber-security and we will continue to do everything in our power to protect organisations and individuals from attacks.Government Gateway has an on-going security programme, and more broadlyCyber security is a Tier 1 risk in the National Strategic Risk Assessment, alongside international terrorism. We urge all online service users to keep their log-in details safe, be suspicious of unsolicited emails and keep their anti-virus software up to date.</p><br />","West Suffolk","Matthew Hancock",,"2015-11-02T17:53:24.33Z","http://data.parliament.uk/resources/424471/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-10-28","Electronic Government: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that personal information housed on the Government Gateway system is better protected.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","13799"
"http://data.parliament.uk/resources/424477","Cabinet Office","false","2015-11-02","<p>To date the security reports on the Government Gateway system have shown no indication of a cyber security breach. We are continuously monitoring and managing the security risks to all HMG systems,taking appropriate action where necessary and ensuring we maintain the best possible level of security.</p><p>We are aware Government Gateway credentials stored outside government systems have been harvested by malware. This highlights the importance of users implementing and maintaining good security practices, for example, installing and updating anti-virus software, as well as never sharing or using a single password for all internet activities.</p><p>We will continue to increase our levels of security monitoring and management on all our systems.</p>","West Suffolk","Matthew Hancock",,"2015-11-02T17:21:38.403Z","http://data.parliament.uk/resources/424477/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-10-28","Electronic Government: Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of (a) which personal details and (b) how many individual profiles were hacked as a result of the cyber security breach of the Government Gateway system.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","13924"
"http://data.parliament.uk/resources/424478","HM Treasury","false","2015-11-02","<p>This is an operational matter for the Financial Conduct Authority (FCA), who are operationally independent from Government. The question has been passed on to the FCA. The FCA will reply to you directly by letter. A copy of the letter will be placed in the Library of the House.</p>","West Worcestershire","Harriett Baldwin","13913","2015-11-02T15:13:33.273Z","http://data.parliament.uk/resources/424478/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-10-28","Financial Services: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many registered financial advisers are sole traders.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","13942"
"http://data.parliament.uk/resources/424483","HM Treasury","false","2015-11-02","<p>The information is not available.</p>","East Hampshire","Damian Hinds",,"2015-11-02T15:15:34.943Z","http://data.parliament.uk/resources/424483/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-10-28","Welfare Tax Credits: Foreign Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost to the Exchequer of paying to foreign nationals (a) child and (b) other tax credits in 2015-16.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","13969"
"http://data.parliament.uk/resources/424487","HM Treasury","false","2015-11-02","<p>This is an operational matter for the Financial Conduct Authority (FCA), who are operationally independent from Government. The question has been passed on to the FCA. The FCA will reply to you directly by letter. A copy of the letter will be placed in the Library of the House.</p>","West Worcestershire","Harriett Baldwin","13942","2015-11-02T15:13:33.177Z","http://data.parliament.uk/resources/424487/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-10-28","Financial Services: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many regulated Retail Financial Advisory firms there are; and how many have five or more financial advisers working for them.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","13913"
"http://data.parliament.uk/resources/424499","HM Treasury","false","2015-11-02","<p>The government committed to providing free, impartial guidance through Pension Wise, to help people make informed and confident decisions about how they use their defined contribution pension savings in retirement. It is available online, via the telephone and face to face. As of 29 October 2015, there were over 20,000 completed appointments for face to face guidance and 9,000 completed appointments for telephone guidance as well as over 1.7 million visits to the website.</p><br /><p>Pension Wise runs exit surveys of those who have completed an appointment It is not mandatory for a user to complete an exit survey<strong>.</strong> The government is committed to being open and transparent with Pension Wise data and will be making core data readily available by placing it on the government performance platform this autumn. The data will be in the public domain and updated regularly. HM Treasury is working with Pension Wise delivery partners to provide the level of detail that we require for reporting purposes.</p><br /><p>The Financial Conduct Authority, in line with its remit to protect consumers and ensure markets function in consumers’ interests, is monitoring developments in the retirement income market closely and has committed to take action where consumers are coming to harm or where the market is not operating competitively.</p><br /><p>The government recognises that people may wish to consult different sources of information before reaching a decision about their retirement income. In addition to Pension Wise, The Pension Advisory Service (TPAS) provides independent, impartial information and guidance about pensions, free of charge, to members of the public. The Money Advice Service also provides free and unbiased information and guidance on all money matters.</p><br /><p>A number of pension providers offer financial guidance. Individuals can also access regulated advice from an Independent Financial Adviser (IFA). HM Treasury and the Financial Conduct Authority are jointly considering how financial advice could be made more accessible and affordable for consumers through the Financial Advice Market Review.</p><p><br></p><br />","West Worcestershire","Harriett Baldwin","13771 ; 13772 ; 13773","2015-11-02T16:44:23.167Z","http://data.parliament.uk/resources/424499/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-10-28","Pensions: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what data his Department collects on people who have exercised new pension freedoms who have not accessed the Pension Wise service.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","13770"
