"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/349134","Department for International Development","false","2015-06-18","<p>The UK is providing more than £33 million to the earthquake response in Nepal, making us the largest donor to the relief operation, and we are committed to ensuring that this assistance is available to those most in need. UK funding and technical expertise is supporting a central coordination mechanism, under the UN Office for the Coordination of Humanitarian Affairs (OCHA), which is gathering real time information and feedback from affected communities. This mechanism helps to ensure that aid efforts are not being duplicated and that the needs of the poorest and most vulnerable are understood and acted upon.</p><p> </p><p> </p><p>The UK has placed particular emphasis on reaching vulnerable groups; immediately after the earthquake, DFID identified the heightened risk of violence to displaced women and children. Examples of our assistance include: two UK-funded support centres, in Sindhupalchowk District, which ensure a safe and protected environment for around 500 women and girls; and the distribution of over 15,000 dignity kits to provide women with basic essentials, like clothing and hygiene products.</p>","Baroness Verma","2015-06-18T16:47:23.137Z","http://data.parliament.uk/resources/349134/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-06-09","Nepal: Earthquakes","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that post-earthquake aid to Nepal is being distributed fairly.","false","Biography information for Lord Harries of Pentregarth","Lord Harries of Pentregarth","HL350"
"http://data.parliament.uk/resources/349135","Home Office","false","2015-06-15","<p>The Prime Minister is focused on success: he believes he can and will succeed in reforming and renegotiating our relationship with the EU and is campaigning to keep the UK in the EU on that basis.</p>","Lord Bates","2015-06-15T14:06:53.503Z","http://data.parliament.uk/resources/349135/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-06-09","Asylum","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Bates on 8 June (HL Deb, col 671), whether the Dublin Regulation would still apply to the United Kingdom if it were no longer a member of the European Union.","false","Biography information for Lord Paddick","Lord Paddick","HL351"
"http://data.parliament.uk/resources/349136","Foreign and Commonwealth Office","false","2015-06-17","<p>The UK notes that Israel has neither confirmed nor denied that it possesses nuclear weapons. Israel is the only state in the region not to have acceded to the Nuclear Non-Proliferation Treaty. The British Government continues to call on Israel to do so as a non nuclear weapon state. In that regard we also call on Israel to agree a full scope Comprehensive Safeguards Agreement with the International Atomic Energy Agency.</p><p> </p><p>The UK will continue to discourage nuclear proliferation in the Middle East, including by working with E3+3 (China, France, Germany, the Russian Federation, the UK, and the US) partners and Iran to negotiate a comprehensive deal on Iran’s nuclear programme, supporting efforts to tackle the deep seated regional tensions and genuine security concerns in the region, as well as working towards holding a conference on establishing a Middle East zone free of nuclear weapons and all other weapons of mass destruction.</p>","Baroness Anelay of St Johns","2015-06-17T14:17:18.35Z","http://data.parliament.uk/resources/349136/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","Middle East: Nuclear Weapons","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the threat to stability in the Middle East of a nuclear-armed Israel; and what action they will take to discourage nuclear proliferation in the Middle East.","false","Biography information for Baroness Tonge","Baroness Tonge","HL352"
"http://data.parliament.uk/resources/349137","Foreign and Commonwealth Office","false","2015-06-17","<p>Since 2010 the Foreign and Commonwealth Office (FCO) has increased from 43 to 56 the number of Russian speakers posted to Russia and the former Soviet Union. Full language training is given to all FCO officers who require it for their postings.</p><p> </p><p>We have also launched an Eastern Europe and Central Asia cadre of experts in March of this year – already counting 400 members – designed to pool experience and underpin a first class foreign policy towards Russia and the region.</p><p> </p><p>We have also re-opened the FCO Language School that had been closed down in 2007.</p><p> </p><p>Although we have recruited no Russian speakers since March 2015, we expect three Russian speakers to join the FCO later this year.</p>","Baroness Anelay of St Johns","2015-06-17T14:18:06.39Z","http://data.parliament.uk/resources/349137/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","Foreign and Commonwealth Office: Recruitment","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to recruit Russian experts to the Foreign and Commonwealth Office; and how many fluent Russian speakers have been recruited since March 2015.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL353"
"http://data.parliament.uk/resources/349138","Foreign and Commonwealth Office","false","2015-06-17","<p>We have raised our serious concern at the situation of the Rohingya community in all of our recent Ministerial contacts with the Burmese government. On 18 May, the Minister of State for Foreign and Commonwealth Affairs, my right Hon. Friend the Member for East Devon (Mr Swire), called the Burmese Ambassador in London to the Foreign and Commonwealth Office to express our concern at the situation of Rohingya and the related migrant crisis in the Bay of Bengal. He made clear the need for Burma to work towards a long-term solution that brings peace and reconciliation and ensures the civil and human rights of all communities within Rakhine State. The UK is one of the largest bilateral humanitarian donors in Rakhine State. We have invested over £18m in humanitarian support there since 2012.</p>","Baroness Anelay of St Johns","2015-06-17T14:19:02.37Z","http://data.parliament.uk/resources/349138/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what action they are taking to prevent the persecution of Rohingya Muslims in Myanmar; and when they last held discussions with the government of Myanmar on this subject.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL354"
"http://data.parliament.uk/resources/349139","Ministry of Defence","false","2015-06-16","<p>The Government takes its responsibilities for maintaining a credible nuclear deterrent extremely seriously and continually conducts assessments to ensure that the required security and operational effectiveness standards are met. I am not prepared to comment on any further details as this could allow conclusions to be drawn on the UK's capabilities.</p>","Earl Howe","2015-06-16T15:48:49.61Z","http://data.parliament.uk/resources/349139/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-09","Trident","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the United Kingdom's nuclear deterrent is vulnerable to espionage as a result of insufficient maritime patrol surveillance.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL355"
"http://data.parliament.uk/resources/349140","Ministry of Defence","false","2015-06-16","<p>The Government has been clear that dealing with this threat will take time and patience. Our intention is to provide support to the Iraqi Government whilst the Iraqi Government still requests it and we believe it to be needed.</p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","2015-06-16T15:50:30.873Z","http://data.parliament.uk/resources/349140/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-09","Iraq: Military Aid","2","House of Lords","To ask Her Majesty’s Government how long the deployment of army personnel to Iraq to provide training to the Iraqi security forces is planned to last.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL356"
"http://data.parliament.uk/resources/349141","Department for Education","false","2015-06-18","<p>Estimates of the number and proportion of children in relative and absolute low-income are published in the National Statistics ‘Households Below Average Income’ (HBAI) series. The latest publication estimates that 2.3 million children (17%) lived below the relative low income line in 2012/13, measured on a before housing costs basis. We have made progress on this, there are 300,000 fewer children living in relative poverty since 2010 and the number of children growing up in workless families is at a record low.</p><p> </p><p> </p><p> </p><p>The government recognises the importance of action to drive real change in children’s lives, by tackling the root causes of poverty: entrenched worklessness, family breakdown, problem debt, and drug and alcohol dependency. Evidence suggests that children who are raised in low income families are more likely to end up as poor adults.</p><p> </p>","Lord Nash","2015-06-18T11:36:06.523Z","http://data.parliament.uk/resources/349141/answer","Biography information for Lord Nash","60","Education","Education","2015-06-09","Children: Poverty","2","House of Lords","To ask Her Majesty’s Government what is their latest estimate of how many children live below the poverty line; and what assessment they have made of the impact of living below the poverty line on the future well-being of those children.","false","Biography information for Lord Ouseley","Lord Ouseley","HL357"
"http://data.parliament.uk/resources/349142","Foreign and Commonwealth Office","false","2015-06-22","<p>The Government note the report of the UN Commission of Inquiry on Human Rights in Eritrea published on 8 June. We are carefully reviewing their findings and look forward to discussion of the report at the Human Rights Council in Geneva on 23 June. We are disappointed the Commission has not been granted access to Eritrea. We continue to call on the Government of Eritrea to honour its international human rights obligations and cooperate fully with the whole UN human rights system, including the Commission.</p><p> </p>","Baroness Anelay of St Johns","2015-06-22T10:42:22.573Z","http://data.parliament.uk/resources/349142/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","Eritrea: Human Rights","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the report by the United Nations Commission of Inquiry on Human Rights in Eritrea accusing Eritrea of crimes against humanity.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL358"
"http://data.parliament.uk/resources/349143","Department for International Development","false","2015-06-18","<p>We are concerned by the United Nations report that 360,000 refugees have fled Eritrea, particularly given that they report the numbers of people leaving increased sharply towards the end of 2014, and given the vulnerability of refugees leaving by land and by sea. Our Ambassador in Asmara closely monitors events in Eritrea and Foreign Office and DFID staff work closely with the United Nations High Commission for Refugees throughout the Horn of Africa.</p>","Baroness Verma","2015-06-18T16:47:56.837Z","http://data.parliament.uk/resources/349143/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-06-09","Eritrea: Refugees","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the United Nations estimate that in total 360,000 refugees have fled Eritrea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL359"
