"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178585","Department for International Development","false","2015-02-12","<p>Country expenditure for 2013 shows that 59% of DFID country-specific bilateral ODA was spent in Least Developed Countries (LDCs) as defined by the UN.</p><p> </p>","Putney","Justine Greening",,"2015-02-12T18:02:45.497Z","http://data.parliament.uk/resources/178585/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-09","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's budget was allocated to least developed countries in 2014-15.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","223847"
"http://data.parliament.uk/resources/178586","Department for International Development","false","2015-02-12","<p>Assessing the needs of men, women, girls and boys in emergency situations, including their protection needs, is a core function of DFID humanitarian partners. In conflict affected areas for example, children face multiple problems ranging from being used as child soldiers, to sexual exploitation, to denial of access to education. DFID views facilitating education as one of the ways we can help to protect children.</p><p> </p><p>In the Syria region for example, the No Lost Generation initiative contributes to protecting children through access to learning and psychosocial support. It advocates for better protection of children from violence, abuse and exploitation, aiming to restore hope for the future to thousands of children. DFID has allocated £50m to the No Lost Generation initiative, and is working with UNICEF and other partners to maximise the quality, coverage and coherence of these interventions, contributing to resilience and peaceful co-habitation. DFID has also funded education, psychosocial support and child protection across the region, with a particular focus on support to education in Lebanon and Jordan.</p><p> </p><p>We have also focussed on protecting children as part of our Call To Action on Violence Against Women and Girls (VAWG), which saw commitments from partners that included creating new protection officer roles, incorporating the issue of VAWG into humanitarian coordination response plans, supplying additional human resources on VAWG and to increase the evidence base on this issue for more effective targeting of UK assistance. In each rapid onset emergency DFID supports, we review specific actions to address Violence Against Women and Girls. For example in response to Typhoon Haiyan, which hit the Philippines during the Call to Action meeting in 2013, the Secretary of State convened a high level meeting with donors and UN agencies to specifically ensure that VAWG was addressed as a priority. As a result, participants agreed that the Philippines should act as a pilot for improving how VAWG is addressed in emergencies. The Secretary of State tasked a team of DFID experts to the Philippines to take stock of the international response VAWG within the first weeks of the emergency and to ensure DFID programmes addressed this issue.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-02-12T17:35:20.197Z","http://data.parliament.uk/resources/178586/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-09","Developing Countries: Children","1","House of Commons","To ask the Secretary of State for International Development, what her strategy is for the protection of children in countries receiving UK aid.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","223853"
"http://data.parliament.uk/resources/178587","Department for International Development","false","2015-02-12","<p>Protection of children in emergencies is a priority for DFID. Examples of our work include in the Syrian region DFID is helping to provide protection to children affected by armed conflict. We are providing more than £500 million in humanitarian aid to help people, including children, who have lost everything as a result of the violence. Of this the UK has dedicated £82 million specifically for the protection, trauma care and education of children affected by the crisis. In Eastern DRC, DFID is in close discussion with the international community and the government of DRC on Disarmament, Demobilisation and Reintegration (DDR) programming with a specific child soldier component.</p><p> </p><p> </p><p> </p><p>Additionally the UK has supported child protection activities in emergencies through our work on Violence Against Women and Girls following Typhoon Haiyan in the Philippines, in the recent Iraq crisis and through security sector reform programmes in Somalia. In Sierra Leone we are supporting UNICEF for child protection activities in the Ebola outbreak, where DFID deployed child protection advisers to jump start a focus on this important issue.</p><p> </p><p> </p><p> </p><p>Child protection activities in emergencies are often part of wider projects and funding is not recorded separately. For example, education projects in emergencies will often provide protection and since 2009/10 DFID has more than doubled education spending in conflict and fragile states. From 2010 to 2015, the UK has supported 11 million children in primary and lower secondary school, and trained more than 190,000 teachers.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-02-12T17:41:41.163Z","http://data.parliament.uk/resources/178587/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-09","Developing Countries: Children","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to the protection of children in emergencies in each of the last 10 years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","223852"
"http://data.parliament.uk/resources/178588","Department for International Development","false","2015-02-24","<p>The department has met this commitment to support a reduction in the average time taken for goods to cross international borders. For example, by mid-2013 delays at one border crossing between Zambia and Zimbabwe had been reduced by over two thirds from the baseline. This is part of DFID’s approach to ending aid dependency through growth and jobs.</p><p> </p>","Putney","Justine Greening",,"2015-02-24T16:58:08.617Z","http://data.parliament.uk/resources/178588/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-09","Africa","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's commitment to support a reduction in the average time taken for goods to cross international borders in the locations in which the Africa Free Trade Initiative operates, what assessment she has made of her Department's performance in meeting that commitment; and what change there has been in that average time since the commencement of her Department's involvement.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","223750"
"http://data.parliament.uk/resources/178589","Department for International Development","false","2015-02-24","<p>DFID has committed to developing a framework for its work on health systems strengthening which will set out areas of focus for work in developing countries and globally. The framework will encompass the global processes that are already underway in the transition from the Millennium Development Goals to the new post-2015 development goals and will consider the implications for measurement of progress towards universal health coverage.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-02-24T16:23:39.43Z","http://data.parliament.uk/resources/178589/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-09","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to develop its framework on health systems strengthening.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","223905"
"http://data.parliament.uk/resources/178333","Department for International Development","false","2015-02-12","<p>DFID is currently engaged in tax capacity building in 22 of our 28 priority countries. We are also developing tax capacity building work in a further 4 priority countries. This includes indirect support through multilateral organisations.</p><p> </p><p> </p><p>We have been expanding our work on tax and transparency over the Parliament. This includes the establishment of a specialist Developing Country Capacity Building Unit in HMRC, to deploy HMRC staff to provide technical expertise in support of these efforts.</p>","Putney","Justine Greening","223694","2015-02-12T17:06:54.35Z","http://data.parliament.uk/resources/178333/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-06","Developing Countries: Taxation","1","House of Commons","To ask the Secretary of State for International Development, in which countries her Department is undertaking work to strengthen tax systems; and how much funding her Department has allocated to such activity.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","223693"
"http://data.parliament.uk/resources/178334","Department for International Development","false","2015-02-12","<p>DFID is currently engaged in tax capacity building in 22 of our 28 priority countries. We are also developing tax capacity building work in a further 4 priority countries. This includes indirect support through multilateral organisations.</p><p> </p><p> </p><p>We have been expanding our work on tax and transparency over the Parliament. This includes the establishment of a specialist Developing Country Capacity Building Unit in HMRC, to deploy HMRC staff to provide technical expertise in support of these efforts.</p>","Putney","Justine Greening","223693","2015-02-12T17:06:54.447Z","http://data.parliament.uk/resources/178334/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-06","Developing Countries: Taxation","1","House of Commons","To ask the Secretary of State for International Development, in which countries her Department has supported enhanced revenue collection using capacity development.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","223694"
"http://data.parliament.uk/resources/178335","Department for International Development","false","2015-02-12","<p>The Department for International Development has allocated the following funds to the Center for Health Market Innovations (CHMI) in each financial year from 2011-12:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>£</strong></p></td></tr><tr><td><p>2011/12</p></td><td><p>0</p></td></tr><tr><td><p>2012/13</p></td><td><p>0.9m</p></td></tr><tr><td><p>2013/14</p></td><td><p>0.7m</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2015-02-12T17:07:24.59Z","http://data.parliament.uk/resources/178335/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-06","Center for Health Market Innovations","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has allocated to the Center for Health Market Innovations in each financial year from 2011-12.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","223695"
"http://data.parliament.uk/resources/178383","Department for International Development","false","2015-02-20","<p>DFID does not centrally maintain grants made to faith based organisations against this criteria. However, at the country office level, DFID has provided funding to faith based organisations to support efforts to reduce and prevent violence where religious tensions impact on conflict dynamics. For example, DFID’s Nigeria Stability and Reconciliation Programme (NSRP) is working to support efforts to reduce and prevent violence. In areas such as Plateau and Kaduna States where religious tensions impact on conflict dynamics, NSRP is supporting both Catholic Justice and Peace Networks and Muslim organisations to work together to address conflict issues and build links across divided communities.</p><p> </p>",,"Baroness Northover",,"2015-02-20T14:09:45.153Z","http://data.parliament.uk/resources/178383/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-06","Developing Countries: Community Relations","2","House of Lords","To ask Her Majesty’s Government what grants have been made to ecumenical organisations or faith-based developmental bodies to promote inter-faith dialogue or community cohesion in conflict-affected areas in each of the last three accounting periods for which figures are available.","false","Biography information for Lord Boateng",,"Lord Boateng","HL4771"
"http://data.parliament.uk/resources/178191","Department for International Development","false","2015-02-10","<p>The UK will not provide any financial aid to central government or local authorities in South Sudan in 2014-15. The UK will provide around £150m in aid for South Sudan in 2014/15, which is channelled through UN agencies, commercial contractors and NGOs to deliver both humanitarian support and longer term development programmes.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-02-10T17:32:30.557Z","http://data.parliament.uk/resources/178191/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-05","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, how much financial aid the UK plans to provide (a) the central government and (b) local authorities in South Sudan in 2014-15.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","223579"
