"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692099","Department for Transport","false","2024-03-06","<p><strong> </strong></p><p>a) £2,100,000</p><p>b) £910,851</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-03-06T16:01:26.967Z","http://data.parliament.uk/resources/1692099/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-02-27","Department for Transport: Apprentices","1","House of Commons","To ask the Secretary of State for Transport, how much his Department (a) paid in apprenticeship levy fees and (b) spent from its apprenticeship levy funds between September 2021 and August 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15910"
"http://data.parliament.uk/resources/1681242","Department for Transport","false","2024-01-16","<p>The Department for Transport offers grants that are available for individuals, organisations, and groups, including those within the Feltham and Heston constituency. Information about these grants and the application process can be found on:</p><p> </p><p><a href="https://www.gov.uk/guidance/find-government-grants" target="_blank">https://www.gov.uk/guidance/find-government-grants</a> and www.gov.uk.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-01-16T17:20:09.407Z","http://data.parliament.uk/resources/1681242/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-10","Department for Transport: Feltham and Heston","1","House of Commons","To ask the Secretary of State for Transport, what (a) schemes and (b) grants their Department administers that are open for (i) individuals, (ii) organisations and (iii) other groups in Feltham and Heston constituency to apply for as of 10 January 2024.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8986"
"http://data.parliament.uk/resources/1646307","Department for Transport","false","2023-06-29","<p>The Department for Transport, through the Maritime and Coastguard Agency, has responsibility for the regulation of safety on maritime vessels used in UK waters and on UK-flagged vessels wherever they may be. This includes submersibles. Baroness Vere is the Minister with responsibility for maritime issues.</p>","North West Durham","Mr Richard Holden","2023-06-29T09:41:55.733Z","http://data.parliament.uk/resources/1646307/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-21","Submarines","1","House of Commons","To ask the Secretary of State for the Transport, which (a) Department and (b) Minister is responsible for civilian and tourist submarines.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","190563"
"http://data.parliament.uk/resources/1643377","Department for Transport","false","2023-06-19","<p>Roadside trials of noise camera technology commenced on 18 October 2022 and finished on 1 February 2023. The Department is reviewing the trial outcomes before considering next steps.</p><p> </p>","North West Durham","Mr Richard Holden","2023-06-19T13:19:59.16Z","http://data.parliament.uk/resources/1643377/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-09","Motor Vehicles: Noise","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce the results of the noise camera pilots.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","188721"
"http://data.parliament.uk/resources/1609850","Department for Transport","false","2023-04-19","<p>The Department aims to pay all valid invoices within 5 working days of receipt. In financial year 2021 to 2022 for quarter 3 the Department paid 90% of undisputed supplier invoices within the 5-working day target, and for quarter 4 the Department paid 90% of undisputed supplier invoices within the 5-working day target. The information for financial year 2022 to 2023 will be available in May 2023.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-04-19T08:36:33.243Z","http://data.parliament.uk/resources/1609850/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-04-14","Department for Transport: Billing","1","House of Commons","To ask the Secretary of State for Transport, what proportion of invoices received by his Department in (a) quarter three and (b) quarter four of the 2021-2022 financial year were paid within five days.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","179983"
"http://data.parliament.uk/resources/1606035","Department for Transport","false","2023-03-27","<p>The Department’s financial systems do not record if a supplier is an SME or not.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T08:54:07.647Z","http://data.parliament.uk/resources/1606035/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-21","Department for Transport: Billing","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the proportion of invoices his Department paid to small and medium-sized enterprises within five days in (a) the 2021-2022 financial year and (b) each of the last 12 months.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","170618"
"http://data.parliament.uk/resources/1583575","Department for Transport","false","2023-02-09","<p>The UK market for zero emission and hybrid vehicles is growing significantly. According to the Society of Motor Manufacturers and Traders, new battery electric vehicles accounted for a record-breaking 16.6% of registrations in 2022, second only to petrol. Taking into account plug-in hybrids, over 1 in 5 new cars sold came with a plug last year.</p><p> </p><p>The Government continues to monitor the ongoing challenges in global semiconductor supply chains, which are affecting several areas, including the automotive sector. Whilst no specific assessment has been made on excess demand for hybrid and electric vehicles, the Government is in regular engagement with consumers and industry to understand the market and support the transition to zero emission vehicles.</p>","Hereford and South Herefordshire","Jesse Norman","2023-02-09T09:20:22.873Z","http://data.parliament.uk/resources/1583575/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-03","Electric Vehicles and Hybrid Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the level of excess demand for (a) hybrid and (b) electric vehicles.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","139193"
"http://data.parliament.uk/resources/1567830","Department for Transport","false","2023-01-23","<p>Car practical driving test waiting times are currently at 15.1 weeks (December average). As at 16 January 2023, there are over 80,000 car practical driving test appointments available within the 24-week booking window.</p><p> </p><p>Since April 2021, the Driver and Vehicle Standards Agency (DVSA) has created an extra 695,000 car practical driving tests appointments to help reduce waiting times. Actions already being taken by the DVSA include asking all those qualified to conduct tests but who do not do so as part of their current day job to return to conducting tests, conducting out of hours testing, and asking recently retired driving examiners to return.</p><p> </p><p>All available practical driving test appointments are shown on the live booking system and any additional tests are added as soon as they become available. The DVSA has a 24 week forward booking window and tests are not available to book beyond this. Candidates can check for new appointments at their local test centre on the book a driving test or the change your driving test services.</p>","North West Durham","Mr Richard Holden","2023-01-23T10:08:41.9Z","http://data.parliament.uk/resources/1567830/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-17","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, what data his Department holds on the number of applicants waiting for a practical driving test as of 17 January 2023; and what assessment he has made of the potential merits of introducing a waiting list for learner drivers wishing to fill any available test slots or cancellations.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","125369"
"http://data.parliament.uk/resources/1464543","Department for Transport","false","2022-05-24","<p>Since 2020, Government has committed £2.5 billion to continue to support the transition to zero emission vehicles, with funding to offset their higher upfront cost, and to accelerate the rollout of chargepoint infrastructure.</p><p> </p><p>The Department’s most recently published data concerning the level of (a) ownership of electric vehicles and (b) availability of charging points in each nation and region of the UK is available at each of the links given below:</p><p> </p><p>(a) Licensed ultra low emission vehicles by local authority: United Kingdom:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1046001/veh0132.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1046001/veh0132.ods</a></p><p>(See VEH0132b_BEV for Battery Electric Vehicles and VEH0132c_PHEV for Plug-in Hybrid Electric Vehicles)</p><p> </p><p>(b) Electric vehicle charging device statistics: April 2022: <a href="https://www.gov.uk/government/statistics/electric-vehicle-charging-device-statistics-april-2022/electric-vehicle-charging-device-statistics-april-2022" target="_blank">https://www.gov.uk/government/statistics/electric-vehicle-charging-device-statistics-april-2022/electric-vehicle-charging-device-statistics-april-2022</a></p>","Copeland","Trudy Harrison","2022-05-24T09:27:57.9Z","http://data.parliament.uk/resources/1464543/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-05-19","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the level of (a) ownership of electric vehicles and (b) availability of charging points in each nation and region of the UK.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","5405"
"http://data.parliament.uk/resources/1421228","Department for Transport","false","2022-02-22","<p>The Government has published details of the 32 specific measures to deal with the shortage of HGV drivers on Gov.uk at:</p><p><a href="https://www.gov.uk/government/topical-events/hgv-driver-shortage-uk-government-response/about#stay-up-to-date" target="_blank">https://www.gov.uk/government/topical-events/hgv-driver-shortage-uk-government-response/about#stay-up-to-date</a></p><p><strong>Costs of the Measures</strong></p><ul><li>The cost of processing visas for up to 4,700 HGV drivers for the food industry and 300 fuel drivers were borne by the transport operators and included travel, accommodation and the costs of the visas.</li><li>The cost of processing endorsements for the fuel drivers was met within existing Department for Business, Energy and Industrial Strategy budgets.</li><li>The extension of cabotage rights for foreign hauliers in the UK to 30 April 2022 has no direct implementation cost to Government.</li><li>£500,000 was added to the Mode Shift Revenue Support grant scheme</li><li>The cost of the HGV Skills Bootcamps to train just over 11,000 more people to become HGV drivers is £34 million.</li><li>Large Goods Vehicle Driver and Urban Driver apprenticeships are funded through the Apprenticeship Levy.</li><li>The closing date for applications for the £3,000 incentive payment to employers who employed an apprentice is 15 May 2022. Therefore, costs are not yet available.</li><li>Data is not yet available on how many learners have benefitted from the extra funding for adults who completes a vocational qualification in HGV driving through the adult education budget in the 2021 to 2022 academic year. Therefore, the cost cannot yet be calculated.</li><li>The cost of the Department for Work and Pension’s driver training pilot delivered through Jobcentre Plus is £82,150.</li><li>Road to Logistics received £1 million in grant funding.</li><li>Think Logistics received £50,000 in grant funding.</li><li>The provisional cost of deploying 24 Ministry of Defence driving examiners to conduct vocational driving tests was £281,000 per month for up to 3 months.</li><li>The measures to make it easier for former armed forces personnel to qualify as HGV drivers was funded through existing Ministry of Defence budgets.</li><li>The cost of the letter sent to nearly 1 million HGV drivers was £224,509.04 including printing, overheads and postage.</li><li>The cost of the review of HGV parking and facilities will be a maximum of £360,038.05 (excluding VAT).</li><li>£32.5 million is being invested in roadside facilities for HGV drivers, such as security, showers, toilets and eating areas.</li><li>The flexible support fund is an existing budget to help jobseekers and those on Universal Credit reenter the workplace and is available for Driver Certificate of Professional Competence (CPC) training if appropriate.</li><li>The Department for Business, Energy and Industrial Strategy and Ministry of Defence continue to work together to ensure accurate costs of mobilising military tanker drivers to help make fuel deliveries are captured and re-charged to the haulage industry as appropriate under Military Aid to the Civil Authorities principles and pre-agreed contingency arrangements.</li><li>The cost of suspension of the HGV road user levy until August 2023 is set out at: <a href="https://www.gov.uk/government/publications/heavy-goods-vehicle-hgv-levy-suspension/heavy-goods-vehicle-hgv-levy-suspension" target="_blank">https://www.gov.uk/government/publications/heavy-goods-vehicle-hgv-levy-suspension/heavy-goods-vehicle-hgv-levy-suspension</a></li><li>Other measures such as the relaxation of drivers’ hours, restrictions on late night deliveries, extension of driver qualifications and changes to regulation have been undertaken using existing departmental budgets.</li><li>Increases in the number of vocational driving tests taken and the number of driving licence applications received provides addition income for the Driver and Vehicle Standards Agency and the Driver and Vehicle Licencing Agency. These schemes operate on the basis that users pay fees to cover costs.</li></ul><p><strong>Assessment of Effectiveness</strong></p><p>These measures are working to assist reducing the driver shortage and its consequences.</p><p>For example, the number of available HGV driving tests has increased by over 100% compared to pre-pandemic levels and currently stands at 3,200 tests per week. Test capacity now exceeds demand, and the provision of vocational tests is not a barrier to people becoming HGV drivers. Despite the increase in vocational driving licence applications and licence renewals are being processed within five working days, unless further medical checks are required.</p><p>Recent assessments by industry bodies such as Logistics UK suggest that the shortfall in drivers is already reducing.</p>","Copeland","Trudy Harrison","2022-02-22T11:37:21.623Z","http://data.parliament.uk/resources/1421228/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-02-09","Supply Chains","1","House of Commons","To ask the Secretary of State for Transport, with reference to the article in The House magazine published 7 February 2022, entitled Shelf Preservation Society, if he will publish details of (a) the 32 actions that the Government has taken to support the UK's supply chain, (b) the cost of those actions and (c) his assessment of their effectiveness.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","121754"
