"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719714","Department for Work and Pensions","false","2024-05-23","<p>The average waiting time for an initial assessment for people on the Access to Work Scheme in the last five years is not available.</p><p> </p><p>However, the Access to Work statistics includes how many applications result in provision being approved from 2007/08 to 2022/23. Please see Table 3 of the Access to Work statistics.</p><p> </p><p>The latest Access to Work statistics can be on the Access to Work statistics on GOV.UK</p>","Mid Sussex","Mims Davies","2024-05-23T13:49:06.237Z","http://data.parliament.uk/resources/1719714/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-21","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time was for an initial assessment for people on the Access to Work Scheme in the last five years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","27362"
"http://data.parliament.uk/resources/1719214","Department for Work and Pensions","false","2024-05-23","<p>An Access to Work application is logged as an outstanding case within 24 hours of submission.</p>","Mid Sussex","Mims Davies","2024-05-23T14:09:09.113Z","http://data.parliament.uk/resources/1719214/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-20","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, at what stage an Access to Work application is logged as an outstanding case for statistical purposes.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","27108"
"http://data.parliament.uk/resources/1718282","Department for Work and Pensions","false","2024-05-20","<p>The information requested about the number of job offers for disabled people withdrawn due to the time taken to arrange Access to Work packages is not available and to provide it would incur disproportionate cost. However, applications which have a start date of 4 week or less are prioritised to ensure customers are able to enter and remain in the labour market.</p><p>The Access to Work statistics includes how many applications result in provision being approved from 2007/08 to 2021/23.</p><p>The latest Access to Work statistics can be found on Access to Work statistics on GOV.UK (www.gov.uk).</p>","Mid Sussex","Mims Davies","2024-05-20T15:10:12.34Z","http://data.parliament.uk/resources/1718282/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department holds data on the number of job offers for disabled people withdrawn due to the time taken to arrange Access to Work packages.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","26479"
"http://data.parliament.uk/resources/1718480","Department for Work and Pensions","false","2024-05-23","<p>The information requested for the longest wait time between an individual submitting an Access to Work application and receiving initial contact from his Department in the last (a) six and (b) twelve months is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>However, the Access to Work statistics includes how many applications result in provision being approved from 2007/08 to 2022/23. Please see Table 3 of the Access to Work statistics.</p><p> </p><p>The latest Access to Work statistics can be on the Access to Work statistics on GOV.UK</p>","Mid Sussex","Mims Davies","2024-05-23T14:04:48.773Z","http://data.parliament.uk/resources/1718480/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the longest wait time was between an person submitting an Access to Work application and receiving initial contact from his Department in the last (a) six and (b) 12 months.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26523"
"http://data.parliament.uk/resources/1718482","Department for Work and Pensions","false","2024-05-23","<p>In response to what the shortest wait time was between an individual submitting an Access to Work application and receiving initial contact from the Department in the last (a) six and (b) twelve months, the shortest time for both periods is one day.</p><p>Customers making new applications where they are starting work within the next 4 weeks or have a grant coming to an end that requires renewal are prioritised to ensure customers can enter, make changes or move within the labour market.</p><p><em>Please note that the data supplied is derived from unpublished management information, which was collected for internal Departmental use only, and have not been quality assured to National Statistics or Official Statistics publication standard. They should therefore be treated with caution. </em></p>","Mid Sussex","Mims Davies","2024-05-23T13:59:35.72Z","http://data.parliament.uk/resources/1718482/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the shortest wait time was between a person submitting an Access to Work application and receiving initial contact from his Department in the last (a) six and (b) 12 months.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26524"
"http://data.parliament.uk/resources/1718520","Department for Work and Pensions","false","2024-05-23","<p>The service aspiration time for making initial contact with an applicant following the submission of their Access to Work application is 20 days.</p>","Mid Sussex","Mims Davies","2024-05-23T14:07:38.137Z","http://data.parliament.uk/resources/1718520/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the service standard time is for making initial contact with an applicant following the submission of their Access to Work application.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26525"
"http://data.parliament.uk/resources/1718524","Department for Work and Pensions","false","2024-05-23","<p>The average service aspiration time is for end-to-end processing of an Access to Work application is 25 days.</p>","Mid Sussex","Mims Davies","2024-05-23T14:06:15.52Z","http://data.parliament.uk/resources/1718524/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the service standard time is for end-to-end processing of an Access to Work application.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26526"
"http://data.parliament.uk/resources/1718534","Department for Work and Pensions","false","2024-05-23","<p>How many and the proportion of individuals that were awaiting a decision on their Access to Work application after submitting an application in each month between May 2023 and January 2024 is not readily available and to provide it would incur disproportionate cost.</p><p>However, the Access to Work statistics includes how many applications result in provision being approved from 2007/08 to 2022/23. Please see Table 3 of the Access to Work statistics.</p><p>The latest Access to Work statistics can be on the Access to Work statistics on GOV.UK</p>","Mid Sussex","Mims Davies","2024-05-23T14:06:22.287Z","http://data.parliament.uk/resources/1718534/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people are awaiting a decision on their Access to Work application after submitting an application in each month between May 2023 and January 2024.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26527"
"http://data.parliament.uk/resources/1718554","Department for Work and Pensions","false","2024-05-23","<p>In each of the last five years the following number of applications have been received for communication support in job interviews through the access to work scheme:</p><p> </p><p>2019-20 = Not available (info not collected)</p><p>2020-21 = 448</p><p>2021-22 = 708</p><p>2022-23 = 718</p><p>2023-24 = 599</p><p><strong> </strong></p><p><em>Please note that the data supplied is derived from unpublished management information, which was collected for internal Departmental use only, and have not been quality assured to National Statistics or Official Statistics publication standard. They should therefore be treated with caution. </em></p>","Mid Sussex","Mims Davies","2024-05-23T13:58:40.453Z","http://data.parliament.uk/resources/1718554/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have requested communication support in job interviews through the access to work scheme in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26529"
"http://data.parliament.uk/resources/1718555","Department for Work and Pensions","false","2024-05-23","<p>The average waiting time for making Access to Work decisions for Communication Support at Interview applications is:</p><p> </p><p>2023/24 = 11.6 days</p><p>April 2024 = 9.4 days</p><p><strong> </strong></p><p><em>Please note that the data supplied is derived from unpublished management information, which was collected for internal Departmental use only, and have not been quality assured to National Statistics or Official Statistics publication standard. They should therefore be treated with caution. </em></p>","Mid Sussex","Mims Davies","2024-05-23T13:56:22.453Z","http://data.parliament.uk/resources/1718555/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time is for making an Access to Work request for reasonable adjustments at a job interview.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26530"
