"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/868351","Department for Transport","false","2018-03-29","<p>The Government is investing nearly £1.5bn‎ between April 2015 and March 2021 in one of the most comprehensive global programmes of support for electric vehicles, with grants available for new plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charging point infrastructure at homes and workplaces and on residential streets. The Government’s forthcoming zero emission road transport strategy, which will be published after the local elections, will set out its plans to support the UK transition to zero emission vehicles. There is a developing market for second hand electric vehicles. Used electric vehicle motorists are able to take advantage of the favourable tax regime the Government has put in place and local initiatives such as free parking, as well as the Government’s grant schemes to assist with the cost of installing chargepoints.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-29T10:45:06.59Z","http://data.parliament.uk/resources/868351/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-21","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what incentives the Government plans to provide for the purchase of electric cars; and what step his Department plans to take to stimulate the used electric car market.","false","Biography information for James Frith","Bury North","James Frith","133571"
"http://data.parliament.uk/resources/868413","Department for Transport","false","2018-03-26","<p>The number of reported killed and serious injuries (KSIs) of cyclists that were attributable to poorly-maintained local roads in the West Midlands region during the years 2008 to 2016 was 21.</p><p> </p><p>The number of deaths and serious injuries of cyclists per year on local roads in England has been published in a previous answer to the Hon Member for Leeds North West (Fabian Hamilton MP) on 26 March, UIN 133335.</p><p> </p><p>It should be noted that contributory factors assigned by police officers do not assign blame for the accident to any specific road user. However, they do provide some insight into why and how road accidents occur. They give an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before identifying contributory factors; they usually use professional judgement about what they can see at the scene.</p><p> </p><p>This data includes only casualties where a police officer attended the scene and in which at least one contributory factor was reported. In the years 2008 to 2016, this related to 72% of reported accidents that took place on local roads in the West Midlands. Each accident may have multiple contributory factors attributed to them.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-26T14:42:27.26Z","http://data.parliament.uk/resources/868413/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-21","Cycling: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of (a) deaths and (b) serious injuries of cyclists that were attributable to poorly-maintained local roads in the West Midlands in each year since 2008.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","133633"
"http://data.parliament.uk/resources/868420","Department for Transport","false","2018-03-26","<p>In the West Midlands, over £5.1 billion of public money has been spent on transport in the last three years, improving connectivity, shortening journey times, reducing congestion, and transporting people and goods.</p><p> </p><p>Figures are not available at the level of individual authorities. However, in Coventry City, this has included £30m in Government contributions to the Coventry station redevelopment masterplan, £4.7 million local major funding towards the completed Coventry-Nuneaton Rail Upgrade with a station at Coventry (Ricoh) area and extended platforms at Bedworth and £5.5m challenge funding for major maintenance at Swanswell Viaduct.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-26T14:56:18.65Z","http://data.parliament.uk/resources/868420/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-21","Transport: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department has provided to support transport projects in (a) the West Midlands and (b) Coventry in each of the last three years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","133640"
"http://data.parliament.uk/resources/868510","Department for Transport","false","2018-03-29","<p>The Department does not hold this information as we do not collect data about un-adopted roads. A local highway authority may adopt a road if it has been built to the required standard. It will then become maintainable at the public’s expense. An authority will not, however, adopt a road that does not meet the required standard. Some developers do not seek adoption, and some residents will prefer to keep the road as private.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-29T10:51:19.15Z","http://data.parliament.uk/resources/868510/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-21","Unadopted Roads","1","House of Commons","To ask the Secretary of State for Transport, how many new build developments have included roads which have not been adopted by local authorities due to not meeting minimum standards in each of the last five years.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","133730"
"http://data.parliament.uk/resources/868544","Department for Transport","false","2018-03-26","<p>The Government has put in place a range of grant schemes to support the installation of charging infrastructure, on-street, off-street and at workplaces, that are available in any urban or rural areas UK-wide. In addition, under the Government’s Go Ultra Low City Scheme £22.9m has been allocated to support the installation of infrastructure currently being procured and installed in several UK cities and wider surrounding rural areas. At the Autumn Budget in 2017, the Chancellor announced a new £400m electric vehicle Charging Infrastructure Investment Fund. This funding could include supporting chargepoints in both rural and urban areas, and more detail on how the Fund will be administered will be published in due course. We are also taking powers through the Automated and Electric Vehicle Bill to ensure the roll-out of electric vehicle infrastructure at key locations such as motorway service areas and large fuel stations.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-26T15:04:01.66Z","http://data.parliament.uk/resources/868544/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-21","Electric Vehicles: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the (a) number and (b) distribution of charging points for electric cars in rural areas.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","133764"
"http://data.parliament.uk/resources/868610","Department for Transport","false","2018-03-29","<p>The Department for Transport undertook a call for evidence on the Aviation Strategy, which closed 13 October 2017. It remains the Department’s plan to consult on a new Aviation Strategy during the course of 2018. We will be publishing a Next Steps document shortly that will provide a more detailed timetable.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-29T11:06:11.03Z","http://data.parliament.uk/resources/868610/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-21","Aviation","1","House of Commons","To ask the Secretary of State for Transport, when he plans to consult on a new aviation strategy.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","133829"
"http://data.parliament.uk/resources/867360","Department for Transport","false","2018-03-26","<p>The numbers of reported cyclist fatalities and serious injuries that have been recorded on local roads in England for each year since 2007 where poorly maintained roads could be considered to be a contributory factor is provided in the table.</p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Reported cyclist serious and fatal injuries on local roads in England where poorly maintained roads is reported as a contributory factor<sup>1</sup></strong></p></td></tr><tr><td><p> </p></td><td colspan="2"><p><strong>Poor or defective road surface </strong></p></td><td colspan="2"><p><strong>Inadequate or masked signs or road markings</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Reported Cyclist Fatalities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td><td><p><strong>Reported Cyclist Fatalities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td></tr><tr><td><p>2007</p></td><td><p>2</p></td><td><p>12</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2008</p></td><td><p>0</p></td><td><p>15</p></td><td><p>0</p></td><td><p>6</p></td></tr><tr><td><p>2009</p></td><td><p>1</p></td><td><p>28</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2010</p></td><td><p>6</p></td><td><p>21</p></td><td><p>0</p></td><td><p>6</p></td></tr><tr><td><p>2011</p></td><td><p>2</p></td><td><p>37</p></td><td><p>0</p></td><td><p>4</p></td></tr><tr><td><p>2012</p></td><td><p>1</p></td><td><p>38</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p>34</p></td><td><p>1</p></td><td><p>10</p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td><td><p>46</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p>42</p></td><td><p>0</p></td><td><p>9</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>52</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td colspan="5"><p>Source: DfT STATS19 reported road casualties</p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Includes only casualties where a police officer attended the scene and in which a contributory factor was reported. In 2016, this related to 72% of reported accidents that took place on local roads in England.</p><p> </p><p>By way of context, cycling in England has increased over the time period in question, rising from 3.7 billion kilometres in 2007 to 5.0 billion kilometres in 2016.</p><p> </p><p>It should be noted that contributory factors assigned by police officers do not assign blame for the accident to any specific road user, however they do provide some insight into why and how road accidents occur. They give an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before allocating contributory factors; they usually use professional judgement about what they can see at the scene.</p><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 72% of accidents reported to the police in 2016 on local roads in England met these criteria although each accident can have multiple contributory factors attributed to them.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-26T10:25:40.037Z","http://data.parliament.uk/resources/867360/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-20","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of (a) deaths and (b) serious injuries of cyclists that were attributable to poorly-maintained local roads in England in each year since 2007.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","133335"
"http://data.parliament.uk/resources/867369","Department for Transport","false","2018-03-28","<p>The Regulatory Futures Review highlighted some of the regulated self-assurance and earned recognition opportunities that were already being explored by the Driver and Vehicle Standards Agency (DVSA). DVSA’s earned recognition scheme for vehicle operators is now live and a list of participating operators is available on GOV.UK via the following link: <a href="https://www.gov.uk/government/publications/dvsa-earned-recognition-for-vehicle-operators-list-of-operators-taking-part" target="_blank">https://www.gov.uk/government/publications/dvsa-earned-recognition-for-vehicle-operators-list-of-operators-taking-part</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-28T11:37:47.44Z","http://data.parliament.uk/resources/867369/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-20","Driver and Vehicle Standards Agency: Regulation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the recommendations directed towards the DVSA arising from the Cabinet Office's Regulatory Futures Review, published in January 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133344"
"http://data.parliament.uk/resources/867409","Department for Transport","false","2018-03-26","<p>The Department for Transport appointed Costain and its subcontractor Systra as advisors to the Airport Capacity Programme on 26 February 2018. We have asked them to undertake an early assurance review of Heathrow Airport Limited’s plans for its proposed Northwest Runway scheme. We have requested an interim report by late spring.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-26T14:50:29.907Z","http://data.parliament.uk/resources/867409/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-20","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what the (a) terms of reference and (b) timeframe are for (i) Systra and (ii) Costain to make an assessment of the feasibility of Heathrow Airport’s North West Runway.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","133384"
"http://data.parliament.uk/resources/867410","Department for Transport","false","2018-03-26","<p>In 2015 Heathrow Airport Limited (HAL) submitted a scheme which the Airports Commission assessed would cost £17.6 billion. Following this the Secretary of State set out his ambition for landing charges to remain close to current levels. Subsequently, the Government commissioned the regulator, the Civil Aviation Authority, to oversee and report on the quality of engagement between HAL and its airline customers. This process has proved successful. HAL have reported a reduction in scheme costs by up to £2.5 billion against the scheme they submitted.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-26T16:09:13.707Z","http://data.parliament.uk/resources/867410/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-20","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost of Heathrow Airport’s North West Runway scheme.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","133385"
