"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133588","Home Office","false","2019-06-25","<p>The Government has developed a comprehensive package of police integrity reforms following two independent reviews and public consultations, and extensive consultation with policing stakeholders. An impact assessment was published during the passage of the Policing and Crime Act 2017.</p><p>Following the introduction of public misconduct hearings in public, with legally qualified chairs (2015), the Government has extended the police discipline system to former officers and introduced the police barred list (December 2017). In January 2018, reforms to the Independent Police Complaints Commission (IPCC) were implemented, streamlining decision-making and creating the Independent Office for Police Conduct (IOPC). Investigation times have fallen since these changes were introduced.</p><p>The next phase of reforms will build on these changes, overhauling the police complaints and discipline systems. Changes to simplify processes, for example when making decisions on a case to answer, will make the system more efficient and the police and IOPC will be required to provide a written explanation if an investigation goes beyond 12 months and set out next steps. The police discipline system is being reformed to make it more transparent, including requiring more information to be provided to officers under investigation, and focusing it more on conduct that would warrant a disciplinary sanction, establishing a more proportionate process for matters that fall below that threshold</p><p><br>These reforms will be introduced when Parliamentary time allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","267263 ; 267264 ; 267265","2019-06-25T16:29:39.85Z","http://data.parliament.uk/resources/1133588/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-21","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263906 on Police: Disciplinary Proceedings, what steps he is taking to ensure that the package of measures have been designed to ensure that investigations and proceedings are brought to a conclusion in a timely and proportionate way; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267262"
"http://data.parliament.uk/resources/1133555","Ministry of Justice","false","2019-06-27","<p>The Female Offender Strategy committed to develop a ‘residential women’s centre’ pilot in at least five sites across England and Wales. The aim of the pilots, when they begin, will be to develop an evidence base for how we might reduce the numbers of women entering and re-entering custody for short periods.</p><p> </p><p>We want to make sure the models we take forward are sustainable, scalable and appropriate for the local context of each site. We have recently concluded our first phase of consultation with stakeholders, partners and providers to inform our scoping. We will continue to consult with partners as we refine the design and delivery of the pilot.</p><p> </p><p>We are currently reflecting on the findings from our scoping work to develop a delivery plan for the pilots. No decisions regarding the location of Residential Women’ Centre pilots have yet been made.</p><p> </p>","Charnwood","Edward Argar",,"2019-06-27T11:56:40.01Z","http://data.parliament.uk/resources/1133555/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-20","Residential Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release of 27 June 2018 entitled Secretary of State launches dedicated strategy to break the cycle of female offending, how many residential women's centres have been opened in England and Wales for females convicted of offences since June 2018; and what the locations are of those centres.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267241"
"http://data.parliament.uk/resources/1133586","Department for Work and Pensions","false","2019-06-27","<p>In the 2015 funding settlement, the Government agreed with the BBC that responsibility for the concession will transfer to the BBC in June 2020.</p><p>The government and the BBC agreed this is a fair deal for the BBC - in return we closed the iPlayer loophole and committed to increase the licence fee in line with inflation. And to help with financial planning, we agreed to provide phased transitional funding over 2 years to gradually introduce the cost to the BBC.</p><p>This reform was subject to public discussion and debated extensively during the passage of the Digital Economy Act 2017 through Parliament.</p><p>On 10 June 2019, the BBC <a href="https://www.bbc.com/aboutthebbc/reports/consultation/age-related-tv-licence-policy" target="_blank">announced</a> that the current scheme will end. From 1 June 2020, a free TV licence will only be available to a household with someone aged over 75 who receives Pension Credit.</p><p>The table below provides estimates of the costs for 2017/18 of providing free TV licences to people aged 75 and over in the geographical areas requested, in nominal prices. The figures for 2018/19 will be available in September.</p><p /><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure (£m) (Nominal)</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>(a) Dwyfor Meirionnydd constituency</strong></p></td><td><p>£0.85</p></td></tr><tr><td><p><strong>(b) Gwynedd local authority area</strong></p></td><td><p>£1.41</p></td></tr><tr><td><p><strong>(c) Wales</strong></p></td><td><p>£34.11</p></td></tr></tbody></table>","Hexham","Guy Opperman",,"2019-06-27T15:17:52.277Z","http://data.parliament.uk/resources/1133586/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-20","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of providing free TV licences to people over the age of 75 for qualifying residents in (a) Dwyfor Meirionnydd constituency, (b) Gwynedd local authority area and (c) Wales in (i) 2017-18 and (ii) 2018-19.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267260"
"http://data.parliament.uk/resources/1133587","Ministry of Justice","false","2019-06-28","<p>There are many statutory protections that support vulnerable victims and witnesses in the criminal courts, for example banning cross examination of rape complainants by the defendant. In addition, a number of special measures can be applied for by the CPS to further support a victim or witness who is intimidated or vulnerable, for example the provision of protective screens.</p><p> </p><p>Such applications are considered by the trial judge. Should circumstances change during the trial it is possible for a late (or second) application to be made. Where applications are refused, it may be possible to appeal at the Court of Appeal or, in certain exceptional circumstances, to seek a judicial review.</p>","South Swindon","Robert Buckland",,"2019-06-28T13:17:27.04Z","http://data.parliament.uk/resources/1133587/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-20","Courts","1","House of Commons","To ask the Secretary of State for Justice, what redress a victim or witness has if special measures are requested in court but are not subsequently provided.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267261"
"http://data.parliament.uk/resources/1133590","Home Office","false","2019-06-25","<p>The Government has developed a comprehensive package of police integrity reforms following two independent reviews and public consultations, and extensive consultation with policing stakeholders. An impact assessment was published during the passage of the Policing and Crime Act 2017.</p><p>Following the introduction of public misconduct hearings in public, with legally qualified chairs (2015), the Government has extended the police discipline system to former officers and introduced the police barred list (December 2017). In January 2018, reforms to the Independent Police Complaints Commission (IPCC) were implemented, streamlining decision-making and creating the Independent Office for Police Conduct (IOPC). Investigation times have fallen since these changes were introduced.</p><p>The next phase of reforms will build on these changes, overhauling the police complaints and discipline systems. Changes to simplify processes, for example when making decisions on a case to answer, will make the system more efficient and the police and IOPC will be required to provide a written explanation if an investigation goes beyond 12 months and set out next steps. The police discipline system is being reformed to make it more transparent, including requiring more information to be provided to officers under investigation, and focusing it more on conduct that would warrant a disciplinary sanction, establishing a more proportionate process for matters that fall below that threshold</p><p><br>These reforms will be introduced when Parliamentary time allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","267262 ; 267263 ; 267265","2019-06-25T16:29:39.927Z","http://data.parliament.uk/resources/1133590/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263906 on Police: Disciplinary Proceedings, when the delivery of the package of measures will be completed.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267264"
"http://data.parliament.uk/resources/1133592","Home Office","false","2019-06-27","<p>Since 2012, over 1,300 people have been supported through the Channel programme, which is part of the Prevent Strategy. Channel exists to provide confidential and voluntary support to people who are vulnerable to being drawn into terrorism. Many types of support are available, addressing educational, vocational, mental health, and other vulnerabilities. Ideological mentoring is common</p><p>In 2017/18 there were 7,318 individuals referred to Prevent. Of these, 6,356 (87%) were male, and 947 were female (13%). Of all those referred, 3,197 (44%) were referred for concerns related to Islamist extremism, and 1,312 (18%) were referred for concerns related to right wing extremism.</p><p>We do not routinely collect data on the nationality of those referred to Prevent. A Channel panel will, on a monthly basis, monitor the progress of an individual in receipt of Channel support. When the panel decides that a person has no further terrorism-related concerns they will leave the Channel programme. Of those who were provided with support through Channel in 2017/18, 84% left the programme with no further terrorism-related concerns. Support to address particular non-radicalisation related concerns could continue in some cases and would be managed outside of the Channel programme</p><p><br>People in receipt of support from the Channel programme but who drop out may be offered alternative forms of support by the local authority or other providers. In these circumstances, any risk of terrorism that they might present will be managed by the police.</p>","Wyre and Preston North","Mr Ben Wallace","267267 ; 267268","2019-06-27T15:55:43.677Z","http://data.parliament.uk/resources/1133592/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-20","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many people referred to the Prevent programme in 2017-18 were (a) male and (b) female.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267266"
"http://data.parliament.uk/resources/1133593","Home Office","false","2019-06-27","<p>Since 2012, over 1,300 people have been supported through the Channel programme, which is part of the Prevent Strategy. Channel exists to provide confidential and voluntary support to people who are vulnerable to being drawn into terrorism. Many types of support are available, addressing educational, vocational, mental health, and other vulnerabilities. Ideological mentoring is common</p><p>In 2017/18 there were 7,318 individuals referred to Prevent. Of these, 6,356 (87%) were male, and 947 were female (13%). Of all those referred, 3,197 (44%) were referred for concerns related to Islamist extremism, and 1,312 (18%) were referred for concerns related to right wing extremism.</p><p>We do not routinely collect data on the nationality of those referred to Prevent. A Channel panel will, on a monthly basis, monitor the progress of an individual in receipt of Channel support. When the panel decides that a person has no further terrorism-related concerns they will leave the Channel programme. Of those who were provided with support through Channel in 2017/18, 84% left the programme with no further terrorism-related concerns. Support to address particular non-radicalisation related concerns could continue in some cases and would be managed outside of the Channel programme</p><p><br>People in receipt of support from the Channel programme but who drop out may be offered alternative forms of support by the local authority or other providers. In these circumstances, any risk of terrorism that they might present will be managed by the police.</p>","Wyre and Preston North","Mr Ben Wallace","267266 ; 267268","2019-06-27T15:55:43.723Z","http://data.parliament.uk/resources/1133593/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-20","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many people referred to the Prevent programme during 2017-18 were (a) foreign nationals, (b) Islamist and (c) right wing extremists.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267267"
"http://data.parliament.uk/resources/1133594","Home Office","false","2019-06-27","<p>Since 2012, over 1,300 people have been supported through the Channel programme, which is part of the Prevent Strategy. Channel exists to provide confidential and voluntary support to people who are vulnerable to being drawn into terrorism. Many types of support are available, addressing educational, vocational, mental health, and other vulnerabilities. Ideological mentoring is common</p><p>In 2017/18 there were 7,318 individuals referred to Prevent. Of these, 6,356 (87%) were male, and 947 were female (13%). Of all those referred, 3,197 (44%) were referred for concerns related to Islamist extremism, and 1,312 (18%) were referred for concerns related to right wing extremism.</p><p>We do not routinely collect data on the nationality of those referred to Prevent. A Channel panel will, on a monthly basis, monitor the progress of an individual in receipt of Channel support. When the panel decides that a person has no further terrorism-related concerns they will leave the Channel programme. Of those who were provided with support through Channel in 2017/18, 84% left the programme with no further terrorism-related concerns. Support to address particular non-radicalisation related concerns could continue in some cases and would be managed outside of the Channel programme</p><p><br>People in receipt of support from the Channel programme but who drop out may be offered alternative forms of support by the local authority or other providers. In these circumstances, any risk of terrorism that they might present will be managed by the police.</p>","Wyre and Preston North","Mr Ben Wallace","267266 ; 267267","2019-06-27T15:55:43.753Z","http://data.parliament.uk/resources/1133594/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-20","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department uses to measure the outcomes of referrals to the Prevent programme.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267268"
"http://data.parliament.uk/resources/1133596","Ministry of Justice","false","2019-06-27","<p>In May 2019, we announced significant changes to the future structure of probation services in England and Wales. To allow us sufficient time for a smooth transition to the new model, we have put in place arrangements that will allow us to extend CRC contracts up until spring 2021.</p><p> </p><p>We aim to complete the integration of CRC offender management functions into the NPS in England in line with the termination of CRC contracts. In Wales, where our plans are more developed and where probation areas are already coterminous, we aim to complete the integration of offender management under the NPS in December 2019.</p>","South Swindon","Robert Buckland",,"2019-06-27T17:04:40.79Z","http://data.parliament.uk/resources/1133596/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-20","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what the timetable is for the (a) termination of the 21 contracts for Community Rehabilitation Companies and (b) return of the management of offenders to the National Probation Service.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267269"
"http://data.parliament.uk/resources/1133597","Ministry of Justice","false","2019-06-27","<p>The illegal use of mobile phones in prisons is one of the most significant threats facing our prisons. Illicit mobile phones undermine good order and control in prisons, and perpetuates ongoing criminality. They are used by prisoners for a range of criminal purposes, including drug supply, witness intimidation, extreme violence, involvement in organised crime and successful escapes. In the 12 months to March 2018 there were 15,036 mobile phones found in prisons, along with 9,345 SIM cards. This is an increase of 9% and 30% respectively compared with the previous 12-month period.</p><p> </p><p>Her Majesty’s Prison and Probation Service (HMPPS) has implemented a threefold approach to tackling the threat posed by mobile phones in prisons:</p><p> </p><ul><li>To minimise the number of phones entering prisons, we are strengthening our gate and perimeter security. This includes drafting specialist search teams into prisons across the country and extending the use of X-ray body scanners more widely across the prison estate to detect when prisoners are internally concealing contraband.</li><li>To strengthen our efforts to find phones that do enter prisons, we recently announced the installation of new phone detection technology in a number of prisons that will allow prison officers to pinpoint mobile phone signals down to precise cells. Through the Prisons (Interference with Wireless Telegraphy) Act 2018, we have additionally expanded blocking powers to allow us to work with mobile network providers to disrupt the use of illicit phones in prisons.</li><li>We have also made significant improvements to our ability to forensically analyse seized phones and go after the criminal groups that supply them. For example, we have delivered new kits at 30 prisons to allow officers to download data quickly from illicit phones seized from prisoners.</li></ul>","South Swindon","Robert Buckland",,"2019-06-27T17:07:01.807Z","http://data.parliament.uk/resources/1133597/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-20","Prisons: Mobile Phones","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the (a) prevalence and (b) level of risk of illegal mobile phone use in prisons in England and Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267270"
