"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/882165","Cabinet Office","false","2018-04-23","<p>The contracting authority is responsible for managing the contract and reviewing the supplier performance against what is required in the contract. Improvement plans may be required by Cabinet Office where a supplier is not meeting the required performance levels across a number of different contracts.</p>","Hertsmere","Oliver Dowden","2018-04-23T10:43:07.383Z","http://data.parliament.uk/resources/882165/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-04-13","Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, what improvement plan agreements the Government has made with Interserve since that company's profit warning in September 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","135279"
"http://data.parliament.uk/resources/882167","Cabinet Office","false","2018-04-20","<p>This information is not available.</p><p> </p>","Hertsmere","Oliver Dowden","2018-04-20T11:26:49.553Z","http://data.parliament.uk/resources/882167/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-04-13","Carillion: Insolvency","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of hours worked by officials of his Department on assessing and dealing with the effects of Carillion entering liquidation and the transfer of Government contracts formerly held by that company.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","135281"
"http://data.parliament.uk/resources/882226","Cabinet Office","false","2018-04-18","<p>Whilst responsibility for the delivery of local elections remains with individual Returning Officers, the security of our electoral processes is a priority for the Cabinet Office. Ahead of the local elections, security guidance from the National Cyber Security Centre (NCSC) and the Centre for the Protection of National Infrastructure (CPNI) has been issued to all Local Authorities. This guidance is available on the NCSC website</p>","Norwich North","Chloe Smith","2018-04-18T13:52:11.41Z","http://data.parliament.uk/resources/882226/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-04-13","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure good cyber security practices are followed for the systems that support the delivery of UK elections ahead of local government elections in May.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","135247"
"http://data.parliament.uk/resources/882231","Cabinet Office","false","2018-04-18","<p>Electoral fraud is unacceptable on any level, and vulnerabilities cannot be allowed to continue and undermine the integrity of our democracy.</p><p>In his report of his review into electoral fraud Sir Eric Pickles recommended that the requirement to provide ID in polling stations should apply to proxy voters. He also recommended that guidance should be provided in postal vote packs on the secrecy of the vote and how to report electoral fraud.</p><p>Tower Hamlets, Slough and Peterborough are piloting measures to improve the security of the postal vote process, including providing additional information in postal vote packs to help voters report any suspicions of electoral fraud.</p><p>The Orders to enable the proxy and postal voting pilots in Peterborough, Slough and Tower Hamlets have been published on gov.uk - <a href="https://www.gov.uk/government/publications/postal-and-proxy-vote-pilot-schemes" target="_blank">https://www.gov.uk/government/publications/postal-and-proxy-vote-pilot-schemes</a></p>","Norwich North","Chloe Smith","2018-04-18T16:07:00.923Z","http://data.parliament.uk/resources/882231/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-04-13","Absent Voting: Pilot Schemes","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the local statutory orders for the proxy and postal voting pilots in Peterborough, Slough and Tower Hamlets.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","135252"
"http://data.parliament.uk/resources/882233","Cabinet Office","false","2018-06-12","<p>Carillion’s insolvency has made it clear that government should think about whether there is a need to make changes which will safeguard against an event of this scale happening again. To that end, we are currently undertaking an internal lessons learned exercise and will be considering a range of inputs before deciding what changes, if any, need to be made to public outsourcing policies and procedures.</p>","Hertsmere","Oliver Dowden","2018-06-12T11:55:50.083Z","http://data.parliament.uk/resources/882233/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-04-13","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department is assessing measures to increase the efficiency of public sector procurement; and if he will make a statement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","135223"
"http://data.parliament.uk/resources/882268","Cabinet Office","false","2018-04-19","<p>I refer the Honourable Member to the reply given to PQ125880 on 5 February 2018.</p>","Aylesbury","Mr David Lidington","2018-04-19T10:42:10.077Z","http://data.parliament.uk/resources/882268/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-04-13","Family Law","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish his Department's report entitled Public Family Law Pressures - what do we know and what can be done.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","135390"
"http://data.parliament.uk/resources/882272","Cabinet Office","false","2018-04-23","<p>The Government has not assessed the feasibility of introducing a centralised national electoral register and has no plans to do so.</p>","Norwich North","Chloe Smith","2018-04-23T11:13:42.24Z","http://data.parliament.uk/resources/882272/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-04-13","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the feasibility of introducing a centralised national electoral register.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","135385"
"http://data.parliament.uk/resources/882360","Cabinet Office","false","2018-04-20","<p>The Crown Representative for Interserve was appointed in September 2014. The post has not been vacant at any point in the last two years.</p>","Hertsmere","Oliver Dowden","2018-04-20T11:29:00.963Z","http://data.parliament.uk/resources/882360/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-04-13","Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, whether the position of Crown Representative to Interserve was vacant during any periods in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","135349"
"http://data.parliament.uk/resources/882363","Cabinet Office","false","2018-04-18","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Hertsmere","Oliver Dowden","2018-04-18T14:05:34.413Z","http://data.parliament.uk/resources/882363/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-04-13","Government Departments: Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, how many live contracts Government departments and agencies have with Carillion and its subsidiary companies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","135351"
"http://data.parliament.uk/resources/882380","Cabinet Office","false","2018-04-18","<p>We continuously review our relationships with our Strategic suppliers and take appropriate contingency measures to ensure he continuity of service delivery.</p><p>It is not appropriate to discuss contingency plans for Government contracts as these are commercially sensitive.</p>","Hertsmere","Oliver Dowden","2018-04-18T14:00:38.597Z","http://data.parliament.uk/resources/882380/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-04-13","Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, what contingency plans his Department has put in place in the event of the collapse of Strategic Supplier Interserve.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","135318"
