"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146677","Home Office","false","2019-10-01","<p>The British Nationality Act 1981 came into effect on 1 January 1983. The primary aim of that Act was to restrict citizenship to those with a close and continuing connection with the UK. Since 1983 a child born in the UK will only be a British citizen if either parent is a British citizen or settled in the UK. Those born in the UK who do not acquire citizenship automatically at birth are able to apply for registration as a British citizen, if their parent becomes British or settled, or following residence in the UK for the first 10 years of their life.</p><p> </p><p>There are no plans to change the law in this respect.</p>","South Ribble","Seema Kennedy","2019-10-01T16:59:03.59Z","http://data.parliament.uk/resources/1146677/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-26","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the merits of reintroducing citizenship by birthright.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291285"
"http://data.parliament.uk/resources/1146249","Home Office","false","2019-10-04","<p>The specific information requested is not available.</p><p>Since 1983 a child born in the UK will only be a British citizen if either parent is a British citizen or settled in the UK. For those born in the UK and overseas that do not acquire citizenship automatically at birth, there are registration provisions. Eligibility for each is largely determined by assessing the parents’ status on a case by case basis. This information is not captured in birth records.</p>","South Ribble","Seema Kennedy","2019-10-04T14:28:39.157Z","http://data.parliament.uk/resources/1146249/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of children of EU nationals living in the UK eligible for British citizenship.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291006"
"http://data.parliament.uk/resources/1139340","Department of Health and Social Care","false","2019-07-23","<p>The NHS Long Term Plan reaffirms the Government’s ongoing commitment to modernising radiotherapy. The plan specifically promises faster, smarter and effective radiotherapy, supported by greater networking of specialised expertise. This will mean more patients are offered curative treatment, with fewer side effects and shorter treatment times.</p><p>Part of the Radiotherapy Modernisation Programme includes the commissioning of 11 Radiotherapy Operational Delivery Networks across England including a West Midlands Network which will serve people in North Staffordshire. This programme is aimed at improving access to and reducing variation in the quality of radiotherapy services.</p>","South Ribble","Seema Kennedy","2019-07-23T16:43:52.063Z","http://data.parliament.uk/resources/1139340/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Radiotherapy: Staffordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that all people entitled to radiotherapy in North Staffordshire are able to access that treatment.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277673"
"http://data.parliament.uk/resources/1138698","Department of Health and Social Care","false","2019-07-22","<p>Taking into account announcements around the future of community pharmacy set out in the NHS Long Term Plan and the general practitioner contract, the Department, supported by NHS England and NHS Improvement, is currently working with the Pharmaceutical Services Negotiating Committee to determine the Community Pharmacy Contractual Framework settlement for 2019/20 and beyond. These are confidential negotiations and as such we are unable to provide any detail on these discussions at this time.</p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-22T14:30:09.943Z","http://data.parliament.uk/resources/1138698/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-12","Diabetes: Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to use pharmacists to help improve care for people with type 2 diabetes.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276523"
"http://data.parliament.uk/resources/1138491","Department of Health and Social Care","false","2019-07-16","<p>No such assessment has been made. The Government keeps evidence on tobacco control under review. Decisions on the best licensed smoking cessation support to prescribe are a matter for clinicians in discussion with their patients, taking account of guidance including advice published by the National Institute for Health and Care Excellence.</p>","South Ribble","Seema Kennedy","2019-07-16T14:34:30.307Z","http://data.parliament.uk/resources/1138491/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-11","Smoking: Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of implications for his policies of the recent study published in the journal, Nicotine & Tobacco Research entitled, Prescribing prevalence, effectiveness, and mental health safety of smoking cessation medicines in patients with mental disorders.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276169"
"http://data.parliament.uk/resources/1137781","Department of Health and Social Care","false","2019-07-15","<p>The NHS Long Term Plan outlines NHS England and NHS Improvement’s commitment to improve the prevention, early detection and treatment of cardiovascular disease. As part of this, local systems will work to better support people with heart failure and heart valve disease through multi-disciplinary teams as part of primary care networks.</p><p>To improve early detection of heart failure, pilot schemes will be established in 2020/21 and 2021/22 to increase access to echocardiography, ahead of a wider rollout. Greater access to echocardiography in primary care will improve the investigation of those with breathlessness, and the early detection of heart failure and valve disease.</p><p>There are published service specifications that promote network working to ensure cardiac pathways are well-defined.</p><p>The Specialised Commissioning Cardiac Improvement Programme is also focusing on improving multi-disciplinary team working, including the use of technology to optimise the available resource within clinical teams.</p>","South Ribble","Seema Kennedy","2019-07-15T16:42:16.183Z","http://data.parliament.uk/resources/1137781/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-09","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the National Implementation Framework of the NHS Long Term Plan facilitates delivery of (a) improved equity in access to treatment for heart valve disease, (b) additional funding for treatment of heart valve disease to enable healthy ageing and (c) increased NHS capacity for multidisciplinary teams providing care to all heart valve disease patients.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275132"
"http://data.parliament.uk/resources/1136522","Department of Health and Social Care","false","2019-07-08","<p>The NHS England Specialised Cardiac Improvement Programme is working to streamline pathways for patients so they can access specialist teams able to offer advice on the full range of treatment options supported by evidence of effectiveness and long term patient outcomes.</p><p>NHS England Specialised Commissioning considers it is important that patients are aware of all treatment options and this includes access to less invasive treatments, where clinically appropriate. NHS England is currently considering less invasive interventions for structural heart disease as part of its 2019/20 clinical policy pipeline.</p>","South Ribble","Seema Kennedy","2019-07-08T16:15:57.027Z","http://data.parliament.uk/resources/1136522/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-03","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure equitable access to less invasive treatments for structural heart diseases throughout the regions of England.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272771"
"http://data.parliament.uk/resources/1136297","Department of Health and Social Care","false","2019-07-08","<p>No such assessment has been made. The European Union Tobacco Products Directive (TPD) sets the maximum nicotine emission level at one milligram of nicotine per cigarette. The United Kingdom transposed the TPD through the Tobacco and Related Products Regulations 2016 (TRPR), which came into force on 20 May 2016.</p><p>The Government will meet its obligation to review the TRPR before 20 May 2021 and will also review where the UK’s exit from the EU offers us opportunities to re-appraise current regulation to ensure this continues to protect the nation’s health.</p>","South Ribble","Seema Kennedy","2019-07-08T15:40:00.06Z","http://data.parliament.uk/resources/1136297/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-02","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of encouraging manufacturers to reduce levels of nicotine in all cigarettes to reduce dependency.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272151"
"http://data.parliament.uk/resources/1136401","Department of Health and Social Care","false","2019-07-08","<p>The Government recognises the profound impact that sight loss can have on a person’s life and the important and valuable role that Eye Clinic Liaison Officers can play in supporting patients at the point of diagnosis of sight loss and beyond. For those newly diagnosed with sight loss, access to information about appropriate support and rehabilitation services is vital.</p><p>Clinical commissioning groups are responsible for commissioning all secondary care ophthalmology services, including eye clinics and their staffing. Decisions on the provision of services that meet the needs of their local population should be made locally, rather than at a national level.</p><p>NHS England and NHS Improvement have advised that Royal Stoke University Hospital currently employs two part-time members of staff to deliver the Eye Clinical Liaison Officer role.</p>","South Ribble","Seema Kennedy","2019-07-08T16:08:38.063Z","http://data.parliament.uk/resources/1136401/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-02","Ophthalmic Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to have eye clinic liaison officers deployed at (a) Royal Stoke University Hospital and (b) all hospitals in England with ophthalmology departments.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272161"
"http://data.parliament.uk/resources/1136403","Department of Health and Social Care","false","2019-07-08","<p>The United Kingdom National Screening Committee (UK NSC) has not formally reviewed the evidence for a national screening programme for structural heart disease. However, the UK NSC welcomes new topic proposals through its annual call for topics from September to December each year. Information on how to submit a new proposal can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/uk-nsc-evidence-review-process" target="_blank">https://www.gov.uk/government/publications/uk-nsc-evidence-review-process</a></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-08T16:15:06.447Z","http://data.parliament.uk/resources/1136403/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-02","Heart Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of introducing a national screening programme for structural heart diseases.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272163"
