"uri","answer date","answering body","question status","answer > uri","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/156071","2014-11-19","Department for Transport","Tabled","http://data.parliament.uk/resources/156071/answer","UIN214627-casualties by severity & road user type  ; UIN214627- contributory factors_reported accidents","27","Transport","Transport","Biography information for Julian Sturdy","2014-11-17","2014-11-17","2014-11-18T01:55:06.367Z","2015-02-08T09:23:28.023Z","Roads: Accidents","1","true","214627","House of Commons","55","true","House of Commons","2014-11-24T12:32:16.533Z","To ask the Secretary of State for Transport, what recent estimate he has made of the number of traffic accidents caused by horses and ponies straying onto the highway.","false","2014/15","4","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2014/15 214627",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214627","1","Ordinary"
"http://data.parliament.uk/resources/155806","2014-11-20","Ministry of Defence","Tabled","http://data.parliament.uk/resources/155806/answer",,"11","Defence","Defence","Biography information for Ian C. Lucas","2014-11-17","2014-11-17","2014-11-18T01:53:08.887Z","2015-02-08T08:53:22.833Z","EU Common Foreign and Security Policy","1","true","214602","House of Commons","55","true","House of Commons","2014-12-01T16:05:04.907Z","To ask the Secretary of State for Defence, what UK (a) military and (b) other personnel (i) have been and (ii) are deployed under Common Foreign and Security Policy or Common Security and Defence Policy operations since May 2010; and if he will make a statement.","false","2014/15","4","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","House of Commons Tabled Parliamentary Question 2014/15 214602",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214602","1","NamedDay"
"http://data.parliament.uk/resources/155807","2014-11-20","Ministry of Defence","Tabled","http://data.parliament.uk/resources/155807/answer",,"11","Defence","Defence","Biography information for Ian C. Lucas","2014-11-17","2014-11-17","2014-11-18T01:53:09.357Z","2015-03-23T18:05:09.593Z","Armed Forces: Deployment","1","true","214603","House of Commons","55","true","House of Commons","2015-03-23T17:33:26.443Z","To ask the Secretary of State for Defence, on what operations UK forces have served alongside the forces of other European counties in the last five years; and which countries participated in each operation.","false","2014/15","4","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","House of Commons Tabled Parliamentary Question 2014/15 214603",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214603","1","NamedDay"
"http://data.parliament.uk/resources/155808","2014-11-20","Ministry of Defence","Tabled","http://data.parliament.uk/resources/155808/answer",,"11","Defence","Defence","Biography information for Ian C. Lucas","2014-11-17","2014-11-17","2014-11-18T01:53:09.903Z","2015-03-23T18:05:08.313Z","Armed Forces: Deployment","1","true","214601","House of Commons","55","true","House of Commons","2015-03-23T17:33:26.707Z","To ask the Secretary of State for Defence, what operations have involved the deployment of UK armed forces personnel since 2010.","false","2014/15","4","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","House of Commons Tabled Parliamentary Question 2014/15 214601",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214601","1","NamedDay"
"http://data.parliament.uk/resources/155977","2014-11-20","Ministry of Justice","Tabled","http://data.parliament.uk/resources/155977/answer",,"54","Justice","Justice","Biography information for Ian C. Lucas","2014-11-17","2014-11-17","2014-11-18T01:54:23.167Z","2015-02-08T09:12:53.177Z","Child Abuse in North Wales Judicial Inquiry Review","1","true","214637","House of Commons","55","true","House of Commons","2014-11-20T17:42:19.577Z","To ask the Secretary of State for Justice, when he expects that the Macur Review will report.","false","2014/15","4","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","House of Commons Tabled Parliamentary Question 2014/15 214637",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214637","2","NamedDay"
"http://data.parliament.uk/resources/155809","2014-11-19","Ministry of Defence","Tabled","http://data.parliament.uk/resources/155809/answer",,"11","Defence","Defence","Biography information for Ian C. Lucas","2014-11-17","2014-11-17","2014-11-18T01:53:10.637Z","2015-03-02T17:03:09.763Z","Armed Forces: Deployment","1","true","214595","House of Commons","55","true","House of Commons","2015-03-02T16:31:17.7Z","To ask the Secretary of State for Defence, how many deployments of UK military personnel have been on the basis of a UN resolution in the last five years; what the cost of those deployments has been; and what funds the UN has contributed towards the cost of those deployments.","false","2014/15","4","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","House of Commons Tabled Parliamentary Question 2014/15 214595",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214595","1","Ordinary"
"http://data.parliament.uk/resources/155723","2014-11-19","Department for Business, Innovation and Skills","Tabled","http://data.parliament.uk/resources/155723/answer",,"26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Adam Afriyie","2014-11-17","2014-11-17","2014-11-18T01:52:15.843Z","2015-02-08T08:44:11.623Z","New Businesses: Windsor","1","true","214744","House of Commons","55","true","House of Commons","2014-11-24T15:08:21.29Z","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government has taken to support disabled people in Windsor constituency who want to start their own business.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 214744",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214744","2","Ordinary"
"http://data.parliament.uk/resources/155745","2014-11-19","HM Treasury","Tabled","http://data.parliament.uk/resources/155745/answer",,"14","Treasury","Treasury","Biography information for Adam Afriyie","2014-11-17","2014-11-17","2014-11-18T01:52:33.303Z","2015-02-08T08:46:41.507Z","Foreign Investment in UK","1","true","214745","House of Commons","55","true","House of Commons","2014-11-24T17:43:50.987Z","To ask Mr Chancellor of the Exchequer, what steps he has taken to encourage more foreign direct investment in UK companies.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 214745",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214745","1","Ordinary"
"http://data.parliament.uk/resources/156126","2014-11-19","Department for Business, Innovation and Skills","Tabled","http://data.parliament.uk/resources/156126/answer",,"26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Adam Afriyie","2014-11-17","2014-11-17","2014-11-18T10:19:12.777Z","2015-02-08T09:29:00.830Z","ICT","1","true","214448","House of Commons","55","true","House of Commons","2014-11-24T10:42:59.51Z","To ask the Secretary of State for Business, Innovation and Skills, what steps he has taken to encourage growth of the big data industry in the UK; and if he will make a statement.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 214448",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214448","1","Ordinary"
"http://data.parliament.uk/resources/156127","2014-11-19","Department for Business, Innovation and Skills","Tabled","http://data.parliament.uk/resources/156127/answer",,"26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Adam Afriyie","2014-11-17","2014-11-17","2014-11-18T10:19:13.573Z","2015-02-08T09:29:09.117Z","Financial Services: ICT","1","true","214449","House of Commons","55","true","House of Commons","2014-11-25T10:55:54.153Z","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the value of the financial technology sector to the economy.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 214449",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214449","1","Ordinary"
