"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443420","Ministry of Defence","false","2016-01-14","<p>I refer the hon. Member to my written ministerial statement of 17 December 2015, (Official Report, column 98WS) which sets out that we only centrally collate data on embedded forces with those nations with whom UK forces are embedded on operations, and to my letter of 6 January 2016 explaining that I am unable to specify the exact locations of UK personnel because this risks their personal security and the security of Allies' operations.</p>","Sevenoaks","Michael Fallon","21238","2016-01-14T17:00:39.227Z","http://data.parliament.uk/resources/443420/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/443420/answer","20151217_WMS_UK_Embedded_Forces.docx","20151217 - WMS - UK Embedded Forces","11","Defence","Defence","2016-01-08","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, in which countries British military personnel are embedded.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","21610"
"http://data.parliament.uk/resources/442896","Ministry of Defence","false","2016-01-14","<p>I refer the hon. Member to my written ministerial statement of 17 December 2015, (Official Report, column 98WS) which sets out that we only centrally collate data on embedded forces with those nations with whom UK forces are embedded on operations, and to my letter of 6 January 2016 explaining that I am unable to specify the exact locations of UK personnel because this risks their personal security and the security of Allies' operations.</p>","Sevenoaks","Michael Fallon","21610","2016-01-14T17:00:39.147Z","http://data.parliament.uk/resources/442896/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/442896/answer","20151217_WMS_UK_Embedded_Forces.docx","20151217 - WMS - UK Embedded Forces","11","Defence","Defence","2016-01-06","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 21 July 2015 to Question 8367, how many UK troops are embedded in (a) Syria, (b) Lebanon, (c) Libya, (d) Yemen, (e) Turkey and (g) USA.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","21238"
"http://data.parliament.uk/resources/438924","Department for Environment, Food and Rural Affairs","false","2016-01-05","<p>The Darwin Initiative has funded biodiversity projects in developing countries since 1992 and is managed by Defra. Since 2011 it has been co-funded by Defra and the Department for International Development (DFID). The total expenditure on Darwin Initiative projects and running costs since 2010 is as follows:</p><br /><p>2010/11 - £6.1 million</p><p>2011/12 - £4.3 million</p><p>2012/13 - £5.7 million</p><p>2013/14 - £6 million</p><p>2014/15 - £6.9 million</p><br /><p>Darwin Initiative funding from DFID can only be spent on projects which meet Official Development Assistance (ODA) criteria and this ODA expenditure (reported by calendar year) is as follows:</p><br /><p>2010 – Zero</p><p>2011 - £2.4 million</p><p>2012 - £2.4 million</p><p>2013 - £3.1 million</p><p>2014 - £5.3 million</p><br /><p>Defra additionally manages the Overseas Territories Environment and Climate Fund (also known as Darwin Plus) which is co-funded by Defra, DFID and the Foreign and Commonwealth Office (FCO). The total expenditure since it was established in 2012 is as follows:</p><br /><p>2013/14 - £720,000</p><p>2014/15 - £1.8 million</p>","Penrith and The Border","Rory Stewart",,"2016-01-05T13:13:38.603Z","http://data.parliament.uk/resources/438924/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/438924/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-16","Darwin Initiative","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department has spent on the Darwin Initiative in each year since 2010.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","20429"
"http://data.parliament.uk/resources/438928","Department for Environment, Food and Rural Affairs","false","2016-01-05","<p>We are investing £2.3 billion in 1,500 flood defence improvement schemes over the next six years - which is a record capital settlement for government. This will provide better protection to at least 300,000 households.</p><br /><p>In addition to this, we have identified £600 million of additional partnership funding. Six months into a six-year programme, £250 million has been secured and potential funding contributions to cover the remaining £350 million have been identified.</p><br /><p>Of the £250 million secured contributions, £61 million comes from the private sector and £189 million comes from Local Authorities, Local Enterprise Partnerships and other public bodies.</p>","Penrith and The Border","Rory Stewart",,"2016-01-05T17:28:23.257Z","http://data.parliament.uk/resources/438928/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/438928/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-16","Flood Control: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what organisations provide Flood Defence Partnership Funding; and how much each such organisation has invested.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","20495"
"http://data.parliament.uk/resources/438945","Foreign and Commonwealth Office","false","2016-01-05","<p>I refer the Honourable Lady to the answer provided by my Hon Friend the Member for Penrith and the Border (Rory Stewart), Parliamentary Under Secretary of State for Environment and Rural Affairs, in PQ 20429 on 5 January 2016.</p>","Rochford and Southend East","James Duddridge",,"2016-01-05T15:31:39.777Z","http://data.parliament.uk/resources/438945/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/438945/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-16","Darwin Initiative","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has spent on the Darwin Initiative in each year since 2010.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","20431"
"http://data.parliament.uk/resources/439002","Department for International Development","false","2016-01-06","<p>I refer the Hon Lady to the answer given by my Hon Friend, the Parliamentary Under Secretary of State for Environment and Rural Affairs (Rory Stewart MP) on 5 January 2016 (UIN: 20429)</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-01-06T14:35:23.383Z","http://data.parliament.uk/resources/439002/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/439002/answer",,,"20","International Development","International Development","2015-12-16","Darwin Initiative","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on the Darwin Initiative in each year since 2010.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","20430"
"http://data.parliament.uk/resources/436678","HM Treasury","false","2015-12-16","<p>Since the scheme’s inception in April 2013, 12 charities that fall within Wakefield postcodes have claimed back Gift Aid on their small cash donations.</p>","South West Hertfordshire","Mr David Gauke",,"2015-12-16T16:31:43.977Z","http://data.parliament.uk/resources/436678/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/436678/answer",,,"14","Treasury","CaTreasury","2015-12-09","Gift Aid Small Donations Scheme: Wakefield","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many charities registered in Wakefield constituency have claimed back Gift Aid on small cash donations using the Gift Aid Small Donation Scheme since that scheme's inception.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","19380"
"http://data.parliament.uk/resources/436745","Department for Environment, Food and Rural Affairs","false","2015-12-17","<p>The following table sets out the capital spend on flood and coastal erosion risk management between 2010/11 and 2014/15.</p><br /><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Capital Funding (£m)</strong></p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p>365</p></td></tr><tr><td><p><strong>2011/12 </strong></p></td><td><p>261</p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>269</p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>315</p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>478</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart",,"2015-12-17T17:24:11.65Z","http://data.parliament.uk/resources/436745/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/436745/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-09","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much of the £1.7 billion of capital spending on flood defences between 2010 and 2015 was disbursed in each of those years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","19493"
"http://data.parliament.uk/resources/436836","Ministry of Justice","false","2015-12-17","<p>Since November 2008 (when the Forced Marriage (Civil Protection) Act 2007 came into force) there have been 118 Force Marriage Protection Orders issued in total in West Yorkshire.</p>","Gosport","Caroline Dinenage",,"2015-12-17T10:55:34.143Z","http://data.parliament.uk/resources/436836/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/436836/answer",,,"54","Justice","Justice","2015-12-09","Forced Marriage: West Yorkshire","1","House of Commons","To ask the Secretary of State for Justice, how many forced marriage prevention orders have been issued in West Yorkshire since the Forced Marriage (Civil Protection) Act 2007 came into force.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","19494"
"http://data.parliament.uk/resources/428763","Department for Communities and Local Government","false","2015-11-20","<p>To help landlords prepare for introduction of the Smoke and Carbon Monoxide Alarm (England) Regulations 2015, my Department provided £3.2 million of non ring-fenced funding to local Fire and Rescue Authorities to purchase and distribute smoke and carbon monoxide alarms to landlords.</p><p>These regulations aim to protect tenants from fire and carbon monoxide poisoning in the home, and to further that aim we would expect Fire and Rescue Authorities to continue distributing any remaining alarms following the introduction of the regulations to help landlords comply, therefore safeguarding more tenants.</p><p>The Chief Fire Officers Association Home Safety Committee are planning to conduct further research and analysis on the distribution of the free alarms in the new year.</p>","Great Yarmouth","Brandon Lewis",,"2015-11-20T09:06:38.413Z","http://data.parliament.uk/resources/428763/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/428763/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-17","Private Rented Housing: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, through what channels his Department plans to disburse the £3.2 million payment from the Fire and Rescue Authorities to private landlords for smoke and carbon dioxide alarms after the introduction of the Smoke and Carbon Monoxide Alarm (England) Regulations 2015.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","16737"
