"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1600125","Foreign, Commonwealth and Development Office","false","2023-03-15","<p>On 2 March the UK Permanent Representative to the Organization for Security and Co-operation in Europe delivered an intervention urging both sides to take note of all the rulings of the International Court of Justice and prioritise negotiations between themselves to secure peace and stability in the region. This is the same message that the Minister for Europe, Leo Docherty MP, delivered in his recent visit to Baku and will deliver during his upcoming visit to Yerevan.</p>","Lord Ahmad of Wimbledon",,"2023-03-15T10:57:14.223Z","http://data.parliament.uk/resources/1600125/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-28","Transcaucasus: Roads","2","House of Lords","To ask His Majesty's Government, following the ruling of the International Court of Justice on 22 February, what discussions they have had with the governments of Armenia and Azerbaijan regarding transit between Armenia and Nagorno Karabakh through the Lachin corridor.","false","Biography information for Lord Hylton","Lord Hylton","HL5990"
"http://data.parliament.uk/resources/1600126","Foreign, Commonwealth and Development Office","false","2023-03-14","<p>The UK Government remains fully supportive of all efforts by international partners, including the EU, to help to secure peace and stability in the region, and remains in close contact with these partners to support their efforts. During his visit to Azerbaijan on 22 February the Minister for Europe, Leo Docherty MP, reinforced the importance of Armenia and Azerbaijan reaching a sustainable negotiated peace settlement. He will deliver the same messages in his forthcoming visit to Armenia.</p>","Lord Ahmad of Wimbledon",,"2023-03-14T17:38:05.447Z","http://data.parliament.uk/resources/1600126/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-28","Armenia: Azerbaijan","2","House of Lords","To ask His Majesty's Government what assessment they have made of the establishment of the EU’s Civilian Mission in Armenia on 23 January; and what expectations they have for its work.","false","Biography information for Lord Hylton","Lord Hylton","HL5991"
"http://data.parliament.uk/resources/1600127","Foreign, Commonwealth and Development Office","false","2023-03-14","<p>During his meeting with Azerbaijani Foreign Minister Bayramov in Baku in February, the Minister for Europe, Leo Docherty MP, discussed the Munich Security Conference meeting between President Aliyev and Prime Minister Pashinyan. Minister Docherty reinforced the UK's longstanding position that direct dialogue between Armenia and Azerbaijan will support efforts to secure stability and peace in the region. During his upcoming visit to Yerevan the Minister will deliver similar messages to representatives from the Armenian Government.</p>","Lord Ahmad of Wimbledon",,"2023-03-14T17:45:22.977Z","http://data.parliament.uk/resources/1600127/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-28","Armenia: Azerbaijan","2","House of Lords","To ask His Majesty's Government what assessment they have made of the outcome of the Munich Security Conference of 18 February regarding Armenia and Azerbaijan.","false","Biography information for Lord Hylton","Lord Hylton","HL5992"
"http://data.parliament.uk/resources/1600128","Foreign, Commonwealth and Development Office","false","2023-03-13","<p>During his visit to Baku on 22 and 23 February the Minister for Europe, Leo Docherty MP, highlighted the urgent need for the re-opening of the Lachin Corridor given the risk of humanitarian consequences resulting from its continued closure, and for Armenia and Azerbaijan to engage in negotiations to settle all outstanding matters between them in order to secure stability and peace in the region. During his upcoming visit to Yerevan the Minister will deliver similar messages to representatives from the Armenian Government.</p>","Lord Ahmad of Wimbledon",,"2023-03-13T17:33:46.683Z","http://data.parliament.uk/resources/1600128/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-28","Transcaucasus: Roads","2","House of Lords","To ask His Majesty's Government what assessment they have made of the recent reports of the joint rapporteurs of the Parliamentary Assembly of the Council of Europe for both Armenia and Azerbaijan, in particular regarding supplies of gas and electricity, safe transit through the Lachin corridor, and cross-border attacks.","false","Biography information for Lord Hylton","Lord Hylton","HL5993"
"http://data.parliament.uk/resources/1600129","Department for Work and Pensions","false","2023-03-16","<p>Families are able to claim support for up to two children, and there may be further entitlement for other children if they were born before 6 April 2017 or if an exception applies.</p><p> </p><p>The latest available statistics related to the policy to provide support for a maximum of two children was published in July 2022 and can be accessed at <a href="https://www.gov.uk/government/statistics/universal-credit-and-child-tax-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2022" target="_blank">Universal Credit and Child Tax Credit claimants: statistics related to the policy to provide support for a maximum of 2 children, April 2022 - GOV.UK (www.gov.uk)</a></p>","Viscount Younger of Leckie",,"2023-03-16T17:04:53.347Z","http://data.parliament.uk/resources/1600129/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-02-28","Social Security Benefits: Children","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of parents who have been denied Universal Credit or Child Tax Credit since 2013 as a result of the two-child limit; and how many exemptions from this limit have been granted since 6 April 2017.","false","Biography information for Lord Hylton","Lord Hylton","HL5994"
"http://data.parliament.uk/resources/1588993","Home Office","false","2023-03-06","<p>We believe that people who want to leave prostitution and sex work should be given every opportunity to find routes out. Where someone wishes to exit prostitution or sex work, we would seek to support them to achieve this, as we know that there can be particular barriers to exiting. We continue to work with the police, Crown Prosecution Service and others to ensure that this is the focus.</p><p>As the Bristol University research on the nature and prevalence of sex work and prostitution shows, activity is increasingly moving online. We are providing £1.36m over the next three years to ‘Changing Lives’ to better understand the levels and types of online abuse and exploitation that are happening, and why, and identify and develop the pathways that are needed to improve support.</p><p>Victims of Modern Slavery have access to DWPs mainstream employment support where they qualify for income related benefits. This includes the Work and Health Programme, Restart and Sector Based Work Academy Programmes. To support everyone seeking alternative work, the Find a job service has over 170,000 job vacancies across a wide range of industries.</p><p>In addition to this, to protect the most vulnerable we are increasing benefits in line with inflation. This means that, subject to Parliamentary approval, they will rise by September Consumer Prices Index (CPI) inflation – 10.1%. Furthermore, we are making cost of living payments (paid in 2 lump sums of £326 and £324) to more than 8 million low-income households on Universal Credit, Income-based Jobseekers Allowance, Income-related Employment and Support Allowance, Income Support, Working Tax Credit, Child Tax Credit and Pension Credit, with £150 to individuals receiving disability benefits.</p>","Lord Sharpe of Epsom",,"2023-03-06T16:42:33.35Z","http://data.parliament.uk/resources/1588993/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-02-23","Prostitution","2","House of Lords","To ask His Majesty's Government what steps they are taking to encourage and develop safe and stable ways for people to leave prostitution and sex work and to find alternative work.","false","Biography information for Lord Hylton","Lord Hylton","HL5839"
"http://data.parliament.uk/resources/1587987","Foreign, Commonwealth and Development Office","false","2023-03-07","<p>The UK condemns recent atrocities committed by all armed groups including M23 in eastern DRC. We urge all parties to honour commitments made during regional political meetings, including the cessation of hostilities and agreed withdrawal by M23. The UK is committed to supporting efforts to build stability and reduce violence in DRC including through the UN Peacekeeping Mission MONUSCO, where we contributed $58 million and three military staff officers in 2022/23. MONUSCO plays a vital role in the protection of civilians and working alongside the Government and the East African Regional Force to highlight and where possible prevent attacks from armed groups, including M23, in line with the mandate that was agreed at the UN Security Council.</p>","Lord Goldsmith of Richmond Park",,"2023-03-07T14:03:05.123Z","http://data.parliament.uk/resources/1587987/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-21","Democratic Republic of Congo: Peacekeeping Operations","2","House of Lords","To ask His Majesty's Government what steps, if any, the United Nations force in the Democratic Republic of the Congo is taking to prevent further attacks and atrocities by M23 militias in North Kivu.","false","Biography information for Lord Hylton","Lord Hylton","HL5753"
"http://data.parliament.uk/resources/1587988","Foreign, Commonwealth and Development Office","false","2023-03-06","<p>The British High Commission in Accra follows the situation closely and is in regular contact with the National Peace Council, Regional Peace Councils and relevant Ghanaian Government ministries to express our support for the peaceful resolution of the conflict. Due to the febrile nature of the current situation we have refrained from making public statements. The High Commission is also in regular contact with likeminded missions, including those from Commonwealth countries, to discuss the security situation in the Upper Eastern region of Ghana.</p>","Lord Goldsmith of Richmond Park",,"2023-03-06T17:34:04.407Z","http://data.parliament.uk/resources/1587988/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-21","Ghana: Ethnic Groups","2","House of Lords","To ask His Majesty's Government what discussions they are having with (1) the government of Ghana, and (2) Commonwealth countries, to find ways of preventing further clashes between the Kusasi and Mamprusi tribes.","false","Biography information for Lord Hylton","Lord Hylton","HL5754"
"http://data.parliament.uk/resources/1587292","Ministry of Justice","false","2023-03-06","<p>The Government is committed to the protection of the public and the effective management of offenders. Prisoners serving indeterminate sentences, both those serving life and Imprisonment for Public Protection (IPP), who have completed their tariff will be released only when the Parole Board concludes that it is no longer necessary on the grounds of public protection for them to remain confined. Where the Parole Board decide not to release the prisoner, the prisoner’s suitability for release must be considered at least every two years thereafter.</p><p>In line with the Justice Select Committee’s report into the continued existence of the IPP sentence, the Government committed to update and refresh the HM Prison and Probation Service’s IPP Action Plan, to which may be attributed the very significant numbers of IPP prisoners released for the first time in each year since 2016. The Action Plan already mandates a formal case review led by HMPPS Psychology Services for every IPP prisoner who has spent five years in prison following tariff expiry and has never been released.</p><p>The Action Plan remains the embodiment of the Government’s aim to reduce the total IPP prisoner population – that is the combined figure of those who have never been released and those returned to prison following recall. Specifically, by way of response to the Committee’s assertion that offenders serving an IPP sentence on licence in the community are being recalled unnecessarily, the Government has requested that the Chief Inspector of Probation carry out an independent thematic inspection on the proportionality of recall decisions made. In cases where ‘other’ is listed as a reason for recall, there is always at least one additional, specific reason as recorded in the published recall statistics.</p><p> </p><p> </p>","Lord Bellamy","HL5681","2023-03-06T12:39:49.53Z","http://data.parliament.uk/resources/1587292/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-02-20","Prisoners","2","House of Lords","To ask His Majesty's Government what plans they have to review all cases of persons held for more than five years beyond their judicial tariffs.","false","Biography information for Lord Hylton","Lord Hylton","HL5679"
"http://data.parliament.uk/resources/1587293","Ministry of Justice","false","2023-03-06","<p>Prevention of suicide is a key priority for the Ministry of Justice. Prison Service Instruction 64/2011 on “Rules and guidance for prison staff on managing prisoners who are at risk of harm or death, or who may be a risk to others” provides overarching guidance on prison safety and supports the prevention of suicide in prisons, including through our case management approach for prisoners at risk of suicide and self-harm. The instruction sets out mandatory actions and guidance for staff, emphasising the importance of individualised support, multi-disciplinary teamwork, and identifying and addressing an individual’s risks, triggers and protective factors.</p><p>In addition, we are phasing in refreshed safety training for staff which includes suicide and self-harm prevention. In partnership with Samaritans, we have developed a suicide prevention learning tool, designed to give staff more confidence in engaging with prisoners who may be at risk of suicide. We have developed guidance on supporting someone who is self-harming, drawing on existing good practice and guidance from the NHS and third sector. This has been distributed nationally, helping to up-skill staff around the subject of self-harm and outline the importance of providing tailored, meaningful support.</p><p>We know the risk of suicide can be higher for prisoners in the early days of custody including for those held on remand. Mandatory actions and guidance for staff on the early days in custody includes the requirement to assess all prisoners of any risk that they might harm themselves on arrival. A staff toolkit helps staff to assess risk effectively and promote supportive conversations in the early days of custody.</p>","Lord Bellamy",,"2023-03-06T12:44:12.97Z","http://data.parliament.uk/resources/1587293/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-02-20","Prisons: Suicide","2","House of Lords","To ask His Majesty's Government what guidance they provide to prisons to support the prevention of suicide in prisons in England and Wales.","false","Biography information for Lord Hylton","Lord Hylton","HL5680"
