"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1062031","Foreign and Commonwealth Office","false","2019-02-20","<p>The Foreign Secretary has not had any discussions with Cabinet colleagues regarding the revoking of the arrest warrant for former Defence Attaché Brigadier Priyanka Fernando.</p><p>We were deeply concerned by the incident involving the Sri Lankan Defence Attaché last year and made immediate representations to the Sri Lankan Government. I called Foreign Minister Marapana on 8 February 2018 about the matter to raise his concerns. The Defence Attaché was recalled by his Government soon after.</p><p>The FCO, which is not a party to the legal proceedings referred to, was contacted by Westminster Magistrate's Court seeking clarification of the Brigadier's diplomatic status in the UK at the time of the incident. The FCO has provided documentation to assist the court.</p><p>The UK is committed to upholding the rule of law including the Vienna Convention on Diplomatic Relations.</p>","Cities of London and Westminster","Mark Field",,"2019-02-20T16:02:20.547Z","http://data.parliament.uk/resources/1062031/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-15","Priyanka Fernando","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with Cabinet colleagues on the revoking of the arrest warrant for Brigadier Priyanka Fernando.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","222038"
"http://data.parliament.uk/resources/1062112","Foreign and Commonwealth Office","false","2019-02-20","<p>​The Government is reviewing its strategy on Protection of Civilians in Armed Conflict now, and we will have more information in due course. The review coincides with the twentieth anniversary of UN Security Council Resolution 1265 (1999) and the adoption of the Protection of Civilians as an item on the Security Council's agenda.</p>","Cities of London and Westminster","Mark Field",,"2019-02-20T15:53:40.63Z","http://data.parliament.uk/resources/1062112/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-15","Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department plans to update the Government Strategy on the Protection of Civilians in Armed Conflict in order to reduce the number of babies dying as a result of armed conflict.","false","Biography information for Chris Law","Dundee West","Chris Law","222035"
"http://data.parliament.uk/resources/1061016","Foreign and Commonwealth Office","false","2019-02-20","<p>​The UK government actively engages with civil society organisations, recognising that collaborative engagement can strengthen the protection of children in armed conflict. On 12 February 2019, the International Day against the Use of Child Soldiers, Lord Ahmad of Wimbledon met four youth participants from World Vision UK's newly launched campaign entitled '<em>It takes a World...To End Violence Against Children'</em>, to discuss their views and recommendations for government action regarding the use of children in armed forces and groups. The UK government recognises the importance of amplifying young people's voices and the powerful impact this can have in raising the profile of the Children and Armed Conflict (CAAC) Agenda. The UK government therefore continues to engage with World Vision on this agenda. An invitation has been extended to World Vision to present at the newly established cross-government Working Group on CAAC.</p><p> </p><p>The UK is an active member of the United Nations Working Group on CAAC, which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC, contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes and prevention of re-recruitment for children formerly associated with armed groups. The UK has confirmed it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p>","Cities of London and Westminster","Mark Field",,"2019-02-20T16:39:47.483Z","http://data.parliament.uk/resources/1061016/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will assess the merits of the conclusions and recommendations of the report entitled, No Choice: It takes a world to end the use of child soldiers, published by World Vision International in February 2019; and what steps his Department is taking to protect children at risk of recruitment by armed forces and his groups.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221786"
"http://data.parliament.uk/resources/1061033","Foreign and Commonwealth Office","false","2019-02-19","<p>We were deeply concerned by the incident involving the Sri Lankan Defence Attaché last year and made immediate representations to the Sri Lankan Government. I called Foreign Minister Marapana on 8 February 2018 about the matter to raise his concerns. The Defence Attaché was recalled by his Government soon after.</p><p>The Foreign and Commonwealth Office (FCO), which is not a party to the legal proceedings referred to, was contacted by Westminster Magistrate's Court seeking clarification of the Brigadier's diplomatic status in the UK at the time of the incident. The FCO has provided documentation to assist the court.</p><p>The UK is committed to upholding the rule of law including the Vienna Convention on Diplomatic Relations.</p><p>The British High Commissioner to Sri Lanka met the Permanent Secretary of the Sri Lankan Ministry of Foreign Affairs on 24 January, at the Permanent Secretary's request. At this meeting the Permanent Secretary communicated his government's view that the Brigadier enjoyed diplomatic immunity at the time of the incident. The Sri Lankan High Commissioner to the UK met the Head of South Asia Department, FCO, on 1 February to discuss a range of bilateral issues. He confirmed that the FCO was not party to the legal proceedings, but had offered clarification of the Brigadier's diplomatic status at the request of the court.</p>","Cities of London and Westminster","Mark Field","221792","2019-02-19T16:47:51.053Z","http://data.parliament.uk/resources/1061033/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Priyanka Fernando","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role of his Department played in the departure of Brigadier Priyanka Fernando from the UK.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","221791"
"http://data.parliament.uk/resources/1061034","Foreign and Commonwealth Office","false","2019-02-19","<p>We were deeply concerned by the incident involving the Sri Lankan Defence Attaché last year and made immediate representations to the Sri Lankan Government. I called Foreign Minister Marapana on 8 February 2018 about the matter to raise his concerns. The Defence Attaché was recalled by his Government soon after.</p><p>The Foreign and Commonwealth Office (FCO), which is not a party to the legal proceedings referred to, was contacted by Westminster Magistrate's Court seeking clarification of the Brigadier's diplomatic status in the UK at the time of the incident. The FCO has provided documentation to assist the court.</p><p>The UK is committed to upholding the rule of law including the Vienna Convention on Diplomatic Relations.</p><p>The British High Commissioner to Sri Lanka met the Permanent Secretary of the Sri Lankan Ministry of Foreign Affairs on 24 January, at the Permanent Secretary's request. At this meeting the Permanent Secretary communicated his government's view that the Brigadier enjoyed diplomatic immunity at the time of the incident. The Sri Lankan High Commissioner to the UK met the Head of South Asia Department, FCO, on 1 February to discuss a range of bilateral issues. He confirmed that the FCO was not party to the legal proceedings, but had offered clarification of the Brigadier's diplomatic status at the request of the court.</p>","Cities of London and Westminster","Mark Field","221791","2019-02-19T16:47:51.1Z","http://data.parliament.uk/resources/1061034/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Priyanka Fernando","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Sri Lankan High Commission on the conduct of Brigadier Priyanka Fernando since 21 January 2019.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","221792"
"http://data.parliament.uk/resources/1061117","Foreign and Commonwealth Office","false","2019-02-19","<p>The UK remains concerned over persistent attempts by Russia to undermine political stability in Ukraine. Russia's malign intent is evident in their support for separatist forces in eastern Ukraine, the detention and mistreatment of civilians in Crimea, the recent firing on Ukrainian vessels in the Black Sea and their growing economic stranglehold on the Ukrainian ports of Mariupol and Berdyansk. This is reinforced by Russian disinformation campaigns and cyber-attacks designed to create a false narrative of Ukraine as a failing state.</p><p>The reality is that Ukraine has made enormous progress towards realising its potential as a fully democratic, modern and prosperous state. The UK is providing substantial assistance to strengthen Ukraine's democracy and institutions as part of its reform programme. This includes specific support to help Ukraine counter potential outside interference in presidential and parliamentary elections in 2019. The best answer to malign Russian activity remains a well-functioning, democratic and stable Ukraine.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-19T16:56:59.13Z","http://data.parliament.uk/resources/1061117/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the current levels of political stability in Ukraine; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","221577"
"http://data.parliament.uk/resources/1061132","Foreign and Commonwealth Office","false","2019-02-19","<p>As part of our bilateral relationship with Italy we regularly discuss asylum policy at Ministerial and official level. The UK Government continues to discuss the issue of asylum with the EU.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-19T17:00:30.183Z","http://data.parliament.uk/resources/1061132/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Italy: Asylum","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with his (a) Italian counterpart and (b) EU counterparts on the Italian government's asylum policy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","221579"
"http://data.parliament.uk/resources/1061212","Foreign and Commonwealth Office","false","2019-02-19","<p>The UK government regularly raises human rights issues as part of our dialogue with the Cuban government. We believe the best way to encourage progress on human rights in Cuba is through dialogue and practical diplomacy, which is best enabled through engagement. This is reflected in our policy of engagement with Cuba, in which TRHs' trip will play an important role.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-19T16:51:53.753Z","http://data.parliament.uk/resources/1061212/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Cuba: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department has given to HRH the Prince of Wales on raising human rights abuses in Cuba with representatives of the Cuban Government on his forthcoming visit to that country.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","221720"
"http://data.parliament.uk/resources/1060656","Foreign and Commonwealth Office","false","2019-02-20","<p>We have been discussing the Intermediate-Range Nuclear Forces (INF) Treaty with the US for a number of years as part of our continuous dialogue on security issues. The US also initiated a series of meetings on INF with close Allies in 2017 and 2018, during which we discussed the US approach and exchanged detailed information on the Russian violation and how we might best achieve our shared policy objectives.</p><p>We support the US decision to suspend its participation in the INF Treaty and start the treaty's formal withdrawal process. A situation whereby the US was fully abiding by the INF Treaty and Russia was not, was not sustainable. Following the US announcement, NATO issued a statement declaring full support for US action and urging Russia to use the six month withdrawal period to return to full and verifiable compliance to preserve the INF Treaty.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-20T16:34:34.537Z","http://data.parliament.uk/resources/1060656/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","USA: INF Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the US administration on the Intermediate-range Nuclear Forces treaty since the US has suspended its obligations to that treaty.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","221032"
"http://data.parliament.uk/resources/1060658","Foreign and Commonwealth Office","false","2019-02-20","<p>​We believe that media freedom is the lifeblood of democracy, and that it is vital to protect the ability of journalists and other media workers to hold the powerful to account. We are concerned by the increase in the number of journalists being targeted because of their work. For this reason we are placing the resources of the Foreign &amp; Commonwealth Office behind a campaign to shine a spotlight on this issue and to galvanise a consensus behind the protection of journalists.</p><p>We regularly raise media and press freedom in visits to Central and Eastern European countries as well as in multilateral fora, including the Council of Europe and the Organisation for Security and Cooperation in Europe. We work with media organisations and civil society across the region to deliver projects to protect and support journalists.</p><p>Additionally, the UK continues to be vocal in calling for an end to attacks on journalists, including in the case of the horrific murder of investigative journalist Jan Kuciak and his fiancée in Slovakia in February last year.</p>","Cities of London and Westminster","Mark Field",,"2019-02-20T16:12:07.893Z","http://data.parliament.uk/resources/1060658/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Europe: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to promote press freedom in Central and Eastern Europe.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","220961"
