"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809706","Department of Health","false","2017-12-22","<p>As of 20 December, the Department has answered approximately 350 written parliamentary questions explaining that the requested information was not either wholly or partially available on the grounds of it not being collected or held centrally. This is out of a total of 3,831 parliamentary questions that have been answered.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/809706/answer",,,,"2017-12-22T14:45:10.22Z","http://data.parliament.uk/resources/809706/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-19","Department of Health: Written Questions","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of his Department's Answers to Written Parliamentary Questions in the 2017-18 Session to date have referred to the information requested not being (a) collected or (b) collated centrally.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120326"
"http://data.parliament.uk/resources/809837","Department of Health","false","2017-12-22","<p>The Government is acting to reduce health inequalities by addressing the social causes of ill health, promoting healthier lifestyles for all and tackling differences in outcomes of NHS services. Action is led locally to ensure that the solutions put in place reflect the needs of individual communities.</p><p> </p><p>Reducing health inequalities is underpinned within the Department’s legal duties and achieving measureable and sustained reductions in health inequalities is reflected in NHS England’s Five Year Forward View, Public Health England’s Evidence into Action and supporting strategic and business plans at national and local level.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/809837/answer",,,,"2017-12-22T14:20:18.293Z","http://data.parliament.uk/resources/809837/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-19","Department of Health: Social Mobility","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to improve social mobility in each of the last seven years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120457"
"http://data.parliament.uk/resources/806468","Department of Health","false","2017-12-19","<p>The information requested is presented in the table below.</p><p> </p><p>Prescription medicines have only been included where there was prescribing in both 2006 and 2016. The medicines have been ranked on the highest average annual increase from 2006 to 2016 and the top five drugs are shown at presentation level.</p><p> </p><p>Where the Net Ingredient Cost (NIC) is shown to be £0.00, this is in fact rounded and the true figure is between £0.00 and £0.01 which is calculated by dividing the NIC by quantity.</p><p> </p><p>Top five medicines with the largest average annual percentage increase, 2006-16, for NIC per quantity</p><table><tbody><tr><td><p>Drug name</p></td><td><p>NIC 2006</p></td><td><p>NIC 2016</p></td><td><p>Average annual percentage change, 2006 - 16</p></td></tr><tr><td><p>Hydrogen Peroxide Ear Drops 1.5%</p></td><td><p>£0.02</p></td><td><p>£33.28</p></td><td><p>111.1</p></td></tr><tr><td><p>Potassium Permanganate Solution 0.1%</p></td><td><p>£0.00</p></td><td><p>£1.11</p></td><td><p>102.5</p></td></tr><tr><td><p>Proflavine Solution 0.1%</p></td><td><p>£0.00</p></td><td><p>£0.42</p></td><td><p>80.1</p></td></tr><tr><td><p>Sodium Chloride Solution 0.9%</p></td><td><p>£0.00</p></td><td><p>£0.36</p></td><td><p>73.6</p></td></tr><tr><td><p>Bismuth Subgallate Suppository 300mg</p></td><td><p>£0.14</p></td><td><p>£32.97</p></td><td><p>72.9</p></td></tr></tbody></table><p>Source: Prescription Cost Analysis</p><p> </p><p> </p><p> </p>","Winchester","Steve Brine","http://data.parliament.uk/resources/806468/answer",,,,"2017-12-19T17:25:29.197Z","http://data.parliament.uk/resources/806468/answer","Biography information for Steve Brine","17","Health","Health","2017-12-14","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, which prescription drugs increased proportionately the most in cost to the public purse in each of the last 10 years for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","119544"
"http://data.parliament.uk/resources/806063","Department of Health","false","2017-12-18","<p>The Department aims to ensure the continuity of supply of medicines while ensuring that the National Health Service obtains value for money from its spend on medicines.</p><p> </p><p>The costs of branded medicine are controlled by the Pharmaceutical Price Regulation Scheme and the statutory scheme for branded medicines. For unbranded generic medicines the Department relies on competition to keep prices down. In primary care community pharmacies are incentivised to source products at the lowest possible cost and in secondary care, competitive tenders ensure value-for-money to the NHS.</p><p> </p><p>Where competition does not appear to be working, the Department alerts the Competition and Markets Authority (CMA). Where the CMA finds that a company has breached competition law by charging excessive prices it can impose a fine as well as order companies to reduce their prices. In those instances the Department will seek damages and invest that money back into the NHS.</p><p> </p><p>Investigations and infringements decisions by the CMA are publicly available on the CMA’s website.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/806063/answer",,,"119394","2017-12-18T17:38:59.873Z","http://data.parliament.uk/resources/806063/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-13","Prescription Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health, whether any pharmaceutical companies have reduced their pricing schedules as a result his Department's scrutiny; and whether he will place the results in the Library of any investigations undertaken by his Department and the Competition and Markets Authority in the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","119272"
"http://data.parliament.uk/resources/806166","Department of Health","false","2017-12-18","<p>Since 2014, Public Health England has an on-going contractual relationship with the Institute for Health Metrics and Evaluation (IHME) to provide data and quality assure the modelling work undertaken by IHME.</p><p> </p><p>The Global Burden of Disease study (GBD) 2013 findings were published in a series of papers on subjects such as: smoking; overweight and obesity; HIV/AIDS, malaria, and tuberculosis; disability-adjusted life years, and risk factors. The papers are available at:</p><p><a href="http://www.thelancet.com/gbd/2013" target="_blank">http://www.thelancet.com/gbd/2013</a></p><p>Starting with GBD 2015, annual updates of GBD estimates are being produced to provide policymakers, donors, and other decision-makers with the most timely and useful picture of population health. GBD 2015 findings have been published in a series of papers and reports and can be found here:</p><p><a href="http://www.healthdata.org/gbd/publications" target="_blank">http://www.healthdata.org/gbd/publications</a></p><p>GBD collaborators are currently at work on the next update.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/806166/answer",,,,"2017-12-18T17:42:42.613Z","http://data.parliament.uk/resources/806166/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-13","Health Services","1","House of Commons","To ask the Secretary of State for Health, how many analyses have been jointly undertaken by (a) the NHS, (b) his Department and (c) Public Health England with the (i) Global Burden of Disease or (ii) Institute for Health Metrics and Evaluation in each of the last five years; and if he will place copies of any published reports of those studies in the Library.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","119367"
"http://data.parliament.uk/resources/806193","Department of Health","false","2017-12-18","<p>The Department aims to ensure the continuity of supply of medicines while ensuring that the National Health Service obtains value for money from its spend on medicines.</p><p> </p><p>The costs of branded medicine are controlled by the Pharmaceutical Price Regulation Scheme and the statutory scheme for branded medicines. For unbranded generic medicines the Department relies on competition to keep prices down. In primary care community pharmacies are incentivised to source products at the lowest possible cost and in secondary care, competitive tenders ensure value-for-money to the NHS.</p><p> </p><p>Where competition does not appear to be working, the Department alerts the Competition and Markets Authority (CMA). Where the CMA finds that a company has breached competition law by charging excessive prices it can impose a fine as well as order companies to reduce their prices. In those instances the Department will seek damages and invest that money back into the NHS.</p><p> </p><p>Investigations and infringements decisions by the CMA are publicly available on the CMA’s website.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/806193/answer",,,"119272","2017-12-18T17:38:59.827Z","http://data.parliament.uk/resources/806193/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-13","Prescription Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 3 November 2017, subsequently corrected on 12 December 2017, to Question 109619, on Prescription Drugs: Prices, whether any pharmaceutical company has had its contract with the NHS terminated as a result of investigations undertaken by (a) his Department or (b) the Competition and Markets Authority; and if he will make a statement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","119394"
"http://data.parliament.uk/resources/803007","Department of Health","false","2017-12-13","<p>No research on the effects of drug use disorders on Disability-Adjusted Life Years lost in each region of England has been commissioned by the Department, the National Health Service or Public Heath England in the last seven years.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/803007/answer",,,,"2017-12-13T15:35:55.813Z","http://data.parliament.uk/resources/803007/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-08","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 4 December to Question 117339 on Drugs: Misuse, what research has been commission on  the effect of drug use disorders on Disability-Adjusted Life Years lost in each region of England by (a) his Department, (b) the NHS, and (c) Public Health England in each of the last 7 years; and whether such data is shared with the Institute of Health Metrics and Evaluation.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","118427"
"http://data.parliament.uk/resources/800658","Department of Health","false","2017-12-12","<p>Data on the level of childhood obesity in each region of England can be found in the attached documents ‘Obesity Prevalence in Reception’ and ‘Obesity Prevalence in Year 6’.</p><p> </p><p>No estimate of the levels of childhood obesity in each of the next five years has been made.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/800658/answer","Obesity Prevalence in Year 6.pdf ; Obesity Prevalence in Reception.pdf","PQ117279 attached doc. ; PQ117279 attached doc.",,"2017-12-12T12:29:13.633Z","http://data.parliament.uk/resources/800658/answer","Biography information for Steve Brine","17","Health","Health","2017-12-04","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health, what the level of childhood obesity was in each region of England in each year for which data is available and what estimate he has made of the levels of childhood obesity in each of the next five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","117279"
"http://data.parliament.uk/resources/800659","Department of Health","false","2017-12-11","<p>The 2015 Scientific Advisory Committee on Nutrition (SACN) Carbohydrate and Health report provided an assessment of the impact of excess sugar consumption and concluded that a diet high in sugar increases the risk of weight gain. SACN also recommended that intakes of sugar should not exceed five percent of total energy, a halving of the previous recommendation. The report is available at:</p><p><a href="https://www.gov.uk/government/publications/sacn-carbohydrates-and-health-report" target="_blank">https://www.gov.uk/government/publications/sacn-carbohydrates-and-health-report</a></p><p>The 2016 National Diet and Nutrition Survey shows that children’s intakes of sugar are at around three times recommended levels. The survey is available at:</p><p><a href="https://www.gov.uk/government/collections/national-diet-and-nutrition-survey" target="_blank">https://www.gov.uk/government/collections/national-diet-and-nutrition-survey</a></p>","Winchester","Steve Brine","http://data.parliament.uk/resources/800659/answer",,,,"2017-12-11T17:48:42.79Z","http://data.parliament.uk/resources/800659/answer","Biography information for Steve Brine","17","Health","Health","2017-12-04","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of excess sugar consumption on levels of childhood obesity.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","117280"
"http://data.parliament.uk/resources/800660","Department of Health","false","2017-12-12","<p>Public Health England’s 2015 report ‘Sugar reduction: The evidence for action’ is available at:</p><p><a href="https://www.gov.uk/government/publications/sugar-reduction-from-evidence-into-action" target="_blank">https://www.gov.uk/government/publications/sugar-reduction-from-evidence-into-action</a></p><p>The report showed that all forms of advertising and marketing, including advertising on television, through social and other online media, increase the preference, choice, purchasing and consumption of high sugar foods and drinks by children. Consuming a diet high in sugar leads to weight gain and therefore contributes to childhood obesity.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/800660/answer",,,,"2017-12-12T12:39:56.623Z","http://data.parliament.uk/resources/800660/answer","Biography information for Steve Brine","17","Health","Health","2017-12-04","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of targeting food and drink advertising at children and young people on the level of childhood obesity.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","117281"
