"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/678512","Cabinet Office","false","2017-01-30","<p>The Government is committed to a democracy that works for everyone in which every voice matters. It is important that young people are engaged in the democratic process and participate in our wider political dialogue.</p><p>The Government remains in favour of maintaining the current voting age and has no plans to lower it.</p>","Kingswood","Chris Skidmore",,"2017-01-30T10:50:07.763Z","http://data.parliament.uk/resources/678512/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/678512/answer",,,"53","Cabinet Office","Cabinet Office","2017-01-25","Voting Rights: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the implications for his policies of National Youth Parliament's Votes at 16 campaign.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61609"
"http://data.parliament.uk/resources/678513","Cabinet Office","false","2017-01-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-01-30T10:46:12.817Z","http://data.parliament.uk/resources/678513/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/678513/answer","PQ 61643_final  .pdf","UKSA Letter to Member - Average Salary","53","Cabinet Office","Cabinet Office","2017-01-25","Average Earnings: Greater London","1","House of Commons","To ask the Minister for the Cabinet Office, what the average salary for (a) men and (b) women was in (i) Greater London and (ii) the London borough of Newham in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61643"
"http://data.parliament.uk/resources/678514","Home Office","false","2017-01-30","<p>I am responsible for the policy and operations related to asylum seekers and refugees inside the UK. The primary responsibility for refugees outside the UK rests with the host country within which they are residing; this principle applies to Syrian refugees who have entered mainland Europe.</p><p> </p><p>However, the UK has a strong interest in this matter, and, as with refugees issues further afield, the Foreign and Commonwealth Office, Home Office and Department for International Development work closely to support Europe in dealing with refugees, including those from Syria. We have:</p><p> </p><ul><li>Provided significant assistance via the European Asylum Support Office to Member States facing particular pressures to ensure that all refugees can have effective access to protection, wherever they are.</li></ul><ul><li>Established a £10 million Refugee Children’s Fund for Europe, which aims to prevent and mitigate protection risks faced by vulnerable separated and unaccompanied refugee and migrant children in Europe.</li><li>Allocated up to £34 million to the humanitarian response in Greece.</li></ul><p>This is in addition to the UK’s wider response to the Syrian crisis. We have pledged £2.3 billion, making the UK one of the largest donors to the humanitarian crisis.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-30T16:05:18.297Z","http://data.parliament.uk/resources/678514/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/678514/answer",,,"1","Home Office","Home Office","2017-01-25","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 January 2017 to Question 60854, to which Minister in which Department hon. Members should address their concerns on the well-being of Syrian refugees who have entered mainland Europe.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","61657"
"http://data.parliament.uk/resources/678515","HM Treasury","false","2017-02-02","<p>Following the departure of the previous Chief Scientific Adviser to the Treasury in November 2016, the Treasury expects to appoint a new Chief Scientific Adviser in due course.</p>","South West Hertfordshire","Mr David Gauke",,"2017-02-02T14:29:09.397Z","http://data.parliament.uk/resources/678515/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/678515/answer",,,"14","Treasury","CaTreasury","2017-01-25","Treasury: Chief Scientific Advisers","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether there is a vacancy for a Chief Scientific Advisor to the Treasury.","true","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","61709"
"http://data.parliament.uk/resources/678516","Department for Communities and Local Government","false","2017-02-01","<p>Any healthcare provider which is a charity and using their property wholly or mainly for charitable purposes will be entitled to 80% mandatory rate relief. Charities in the healthcare sector make an important contribution to our society and it is right they should benefit from mandatory rate relief.</p><p>NHS properties, like almost all other buildings occupied by public bodies, have been subject to non-domestic rates since they were introduced. Operational costs related to property are taken into account at spending reviews in determining the overall level of funding for the NHS.</p><p>A £3.6 billion transitional relief scheme will provide support for the minority of properties which face an increase in rates as a result of the 2017 revaluation, and applies equally to public bodies such as the NHS.</p>","Nuneaton","Mr Marcus Jones","61562","2017-02-01T15:02:41.65Z","http://data.parliament.uk/resources/678516/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/678516/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-01-25","Health Services: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the reasons are for business rate relief (a) being provided to private health companies and (b) not being provided to publicly funded health services.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","61561"
"http://data.parliament.uk/resources/678517","Department for Communities and Local Government","false","2017-02-01","<p>Any healthcare provider which is a charity and using their property wholly or mainly for charitable purposes will be entitled to 80% mandatory rate relief. Charities in the healthcare sector make an important contribution to our society and it is right they should benefit from mandatory rate relief.</p><p>NHS properties, like almost all other buildings occupied by public bodies, have been subject to non-domestic rates since they were introduced. Operational costs related to property are taken into account at spending reviews in determining the overall level of funding for the NHS.</p><p>A £3.6 billion transitional relief scheme will provide support for the minority of properties which face an increase in rates as a result of the 2017 revaluation, and applies equally to public bodies such as the NHS.</p>","Nuneaton","Mr Marcus Jones","61561","2017-02-01T15:02:41.813Z","http://data.parliament.uk/resources/678517/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/678517/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-01-25","NHS: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has made an assessment of the effect of the level of business rates on NHS budgets.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","61562"
"http://data.parliament.uk/resources/678518","HM Treasury","false","2017-01-30","<p>The arrangements for withdrawal from the EU, including from the budget, will be a matter for the withdrawal agreement as part of the Article 50 process.</p>","South West Hertfordshire","Mr David Gauke",,"2017-01-30T10:47:13.447Z","http://data.parliament.uk/resources/678518/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/678518/answer",,,"14","Treasury","CaTreasury","2017-01-25","EU Budget: Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 23 January 2017 to Question 60692, on EU budget: contributions, whether funding commitments made by the Government to the EU as a final settlement, once negotiations on the UK leaving the EU are complete, will not be funded so as to acquire new debt.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","61541"
"http://data.parliament.uk/resources/678519","HM Treasury","false","2017-02-02","<p>The tax revenues (Offshore Corporation Tax and Petroleum Revenue Tax) arising from the production and extraction of North Sea oil and gas from the UK and UK Continental Shelf are presented in HM Revenue and Customs receipts publication (latest version December 2016), which is available here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/584766/Dec16_Receipts_Table_Final.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/584766/Dec16_Receipts_Table_Final.xlsx</a></p>","Battersea","Jane Ellison",,"2017-02-02T16:29:14.21Z","http://data.parliament.uk/resources/678519/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/678519/answer",,,"14","Treasury","CaTreasury","2017-01-25","Fossil Fuels: Tax Yields","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the contribution of UK continental shelf oil and gas to the annual tax yield.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","61788"
"http://data.parliament.uk/resources/678520","Department for Communities and Local Government","false","2017-01-30","<p>The Government will want to consider the future of all programmes that are currently EU funded, once we have left the EU. Leaving the EU means we will want to take our own decisions about how to deliver the policy objectives previously targeted by EU funding. Over the coming months, we will consult closely with stakeholders to review all EU funding schemes in the round, to ensure that any on-going funding commitments best serve the UK's national interest, while ensuring appropriate investor certainty.</p>","Brigg and Goole","Andrew Percy",,"2017-01-30T16:59:12.503Z","http://data.parliament.uk/resources/678520/answer","Biography information for Andrew Percy","http://data.parliament.uk/resources/678520/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-01-25","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on continuing regional aid funding at the same levels currently provided by the EU after 2020; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","61759"
"http://data.parliament.uk/resources/678521","Department for Communities and Local Government","false","2017-01-30","<p>The Chancellor's guarantee on EU funds means that the Government will honour projects agreed before the UK leaves the EU, even when they continue beyond Brexit. The Government will want to consider the future of all programmes that are currently EU funded, once we have left the EU. Leaving the EU means we will want to take our own decisions about how to deliver the policy objectives previously targeted by EU funding. Over the coming months, we will consult closely with stakeholders to review all EU funding schemes in the round, to ensure that any on-going funding commitments best serve the UK's national interest, while ensuring appropriate investor certainty.</p>","Brigg and Goole","Andrew Percy",,"2017-01-30T16:55:03.71Z","http://data.parliament.uk/resources/678521/answer","Biography information for Andrew Percy","http://data.parliament.uk/resources/678521/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-01-25","EU Grants and Loans: West Midlands","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the total amount of regional aid funding for the West Midlands from EU sources which will be discontinued when the UK leaves the EU; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","61760"
