"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693173","Department of Health and Social Care","false","2024-03-11","<p>The licensed cannabis-based medicine epidyolex is prescribed routinely for three forms of epilepsy, for patients aged two years old and above. However, clinical guidelines from the National Institute for Health and Care Excellence demonstrate a clear need for more evidence to support routine prescribing and funding decisions for unlicensed cannabis-based medicines.</p><p>We continue to call on the manufacturers of these products to conduct research, and we are working with regulatory, research, and National Health Service partners to establish clinical trials to test the safety and efficacy of these products, to enable evidence based prescribing decisions.</p>","Pendle","Andrew Stephenson",,"2024-03-11T15:38:07.167Z","http://data.parliament.uk/resources/1693173/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Epilepsy: Cannabis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department plans to take in the next year to help ensure that children with severe epilepsy can access effective cannabis-based medications through the NHS.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16619"
"http://data.parliament.uk/resources/1693208","Ministry of Justice","false","2024-03-07","<p>We have not made a recent assessment of the impact of introducing unique identifiers for people in the justice system. <br> <br>However, we have started work to create a single 'Core Person record’ for use across HMPPS. This will begin to remove the multiple records we hold for those in our care, and reduce the amount of manual data matching required. Additionally, our award-winning probabilistic matching tool ‘splink’, has underpinned the linking of data across the justice system, including assessing the substance misuse pathways between justice and health, electronic monitoring curfew and probation case management, which has allowed us to identify individuals as they interact with our interventions and services. This has significantly overcome challenges of not having a unique identifier and has supported policy makers and operational staff in their work to reduce offending and strengthen public protection.</p>","Finchley and Golders Green","Mike Freer",,"2024-03-07T12:58:27.01Z","http://data.parliament.uk/resources/1693208/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-04","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the potential merits of the introduction of unique identifiers for people in the justice system.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16620"
"http://data.parliament.uk/resources/1693209","Ministry of Justice","false","2024-03-12","<p>There are two main services for victims, the Domestic Abuse Safety Officer Service and the Victim Contact Scheme.</p><p> </p><p>The Probation Service runs the Victim Contact Scheme (VCS) for victims of offenders convicted of serious violent or sexual offences, who are sentenced to twelve months or more imprisonment. It has carried out changes in 2021 to ensure efficacy of its systems in relation to data collection to support the Victims’ Code of Practice.</p><p> </p><p>There is also ongoing work to develop a set of national performance measures which can be used to measure the impact of the scheme and inform future development and decision making.</p><p> </p><p>A change to the referral process in 2021, outlined in the Victims’ Code of Practice, now directs that victim’s contact details are automatically sent to Probation Service Victim Contact Units. These details are then recorded on the Probation Service Victim Contact Management System. This ensures timely offers of the VCS to victims, allowing them the choice of whether or not to engage in the scheme. To ensure the receipt of referrals, Probation staff also run reports from court and probation systems to ensure the receipt of qualifying cases. Figures from the Victim Satisfaction Survey linked to the scheme continues to show positive satisfaction of above 80% from victims who engage in the scheme.</p><p> </p><p>To date, there has been no evaluation of the effectiveness of the Domestic Abuse Safety Officer service. This is a service that is offered to all victims and new partners of people attending Probation Service-run domestic abuse rehabilitation programmes. In July 2023, a national case management database was launched. This is a robust system, which enabled efficient collation, monitoring, and analysis of victim data. There is ongoing work to develop a set of national performance measures which can be used to measure the impact of the scheme and inform future development and decision making.</p><p> </p><p>Furthermore, in September 2023, the new digital service to apply for criminal injuries compensation was made available to 100% of applicants. The number of questions asked as part of applying for compensation was reduced where possible - by 20-30% on some application journeys - compared to the older service we replaced.</p><p> </p><p>This approach was supported by user research and trauma-informed practice, to ensure the data we are collecting is proportionate and required to enable the decision-making process - for example, we removed the mandatory need for victims to describe the nature of the incident as part of the application process, to reduce the risk of re-traumatisation.</p>","Newbury","Laura Farris",,"2024-03-12T16:01:19.793Z","http://data.parliament.uk/resources/1693209/answer","Biography information for Laura Farris","54","Justice","Justice","2024-03-04","Criminal Proceedings: Victims","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of the efficacy of its data collection systems in regard to victims.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16621"
"http://data.parliament.uk/resources/1693210","Ministry of Justice","false","2024-03-07","<p>The Victims’ Code sets out the services victims are entitled to receive in England and Wales from criminal justice agencies, including the police, the Crown Prosecution Service, Courts, and Probation Services. This includes being provided with information by the police’s Witness Care Unit about the progress of their case, including the date and time of any hearings and the outcomes. If there is a conviction, the Witness Care Unit will tell victims about the sentence. Any questions a victim has about the sentence will be passed to the Crown Prosecution Service. Bereaved families of victims of homicide can also meet with the crown prosecutor.</p><p> </p><p>Victims who are eligible to join the Victim Contact Scheme, which are victims in cases where the offender receives a sentence of 12 months or more for a for a specified violent or sexual offence, will be given information about the prisoner by His Majesty’s Prisons and Probation Service’s Victim Liaison Officers, such as whether they are eligible to move to open conditions and when they are going to be released.</p><p> </p><p>More widely, the Victims and Prisoners Bill has measures to improve how the services under the Victims’ Code are delivered, by improving data collection and sharing, strengthening local and national oversight of performance, and increasing the transparency of how the criminal justice system delivers for victims. We will publicly consult on the draft for the new Victims' Code after the Bill has completed its passage through Parliament. As part of that consultation, we are open to whether further updates may be useful, including to how communication with victims might be improved.</p>","Newbury","Laura Farris",,"2024-03-07T14:19:57.91Z","http://data.parliament.uk/resources/1693210/answer","Biography information for Laura Farris","54","Justice","Justice","2024-03-04","Criminal Proceedings: Victims","1","House of Commons","To ask the Secretary of State for Justice, what recent steps his Department has taken to improve communication with victims on (a) individual court cases, (b) sentencing and (c) custodial circumstances of offenders who perpetrated crime against them.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16622"
"http://data.parliament.uk/resources/1693215","Home Office","false","2024-03-07","<p>We recognise the importance of linking end-to-end data across criminal justice agencies and are committed to continuing to improve the quality of and access to data to enable us to develop deeper insights and improve the response to crimes such as rape.</p><p>We publish regular statistics on adult rape through the CJS Delivery Data Dashboard. These statistics demonstrate progress on our ambition to more than double the number of adult rape cases reaching court by the end of this Parliament, and to return volumes of cases being referred to the police, charged by the CPS and going to court, to at least 2016 levels. In the year to June 2023 adult rape prosecutions were up 54% on the year to June 2022, this is the fifth consecutive year we’ve seen an increase in suspects being brought to trial.</p><p>In October 2023, the Home Office and Ministry of Justice published guidance and a template Memorandum of Understanding to support local criminal justice partners to share data for the purposes of monitoring and improving performance. The Home Office do not hold data on the cost of the development of this tool but through the Rape Review, the government provided £300,000 to the Police Digital Service to evaluate and develop guidance on a range of technical solutions which could be utilised by local agencies to link their data on rape, including the tool developed by Avon and Somerset Police.</p><p>Avon and Somerset were also the pioneering police force for Operation Soteria, which has developed new national operating models for the investigation and prosecution of rape to support police and prosecutors to ensuring cases are investigated fully and pursued rigorously through the courts.</p>","Croydon South","Chris Philp","16624","2024-03-07T16:25:27.487Z","http://data.parliament.uk/resources/1693215/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-04","Rape: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made a recent assessment of the effectiveness of the cross-criminal justice system rape data tool established by the Crown Prosecution Service (CPS) and Avon and Somerset Police to collect, share and analyse end-to-end rape data as part of the Police-CPS Joint National Rape Action Plan.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16623"
"http://data.parliament.uk/resources/1693216","Home Office","false","2024-03-07","<p>We recognise the importance of linking end-to-end data across criminal justice agencies and are committed to continuing to improve the quality of and access to data to enable us to develop deeper insights and improve the response to crimes such as rape.</p><p>We publish regular statistics on adult rape through the CJS Delivery Data Dashboard. These statistics demonstrate progress on our ambition to more than double the number of adult rape cases reaching court by the end of this Parliament, and to return volumes of cases being referred to the police, charged by the CPS and going to court, to at least 2016 levels. In the year to June 2023 adult rape prosecutions were up 54% on the year to June 2022, this is the fifth consecutive year we’ve seen an increase in suspects being brought to trial.</p><p>In October 2023, the Home Office and Ministry of Justice published guidance and a template Memorandum of Understanding to support local criminal justice partners to share data for the purposes of monitoring and improving performance. The Home Office do not hold data on the cost of the development of this tool but through the Rape Review, the government provided £300,000 to the Police Digital Service to evaluate and develop guidance on a range of technical solutions which could be utilised by local agencies to link their data on rape, including the tool developed by Avon and Somerset Police.</p><p>Avon and Somerset were also the pioneering police force for Operation Soteria, which has developed new national operating models for the investigation and prosecution of rape to support police and prosecutors to ensuring cases are investigated fully and pursued rigorously through the courts.</p>","Croydon South","Chris Philp","16623","2024-03-07T16:25:27.537Z","http://data.parliament.uk/resources/1693216/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-04","Rape: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse of the cross-criminal justice system rape data tool set up by the Crown Prosecution Service and Avon and Somerset Police was in the financial year 2022-23.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16624"
"http://data.parliament.uk/resources/1681788","Home Office","false","2024-01-18","<p>Retired police officers have written recently to ask when they will receive information about the remedy, to resolve a discrimination case, that came into force from October 2023. This information is not held centrally.</p><p>The police pension scheme is locally administered by each of the separate police forces in England and Wales. The Home Office does not have any role in the administration of police pensions.</p>","Croydon South","Chris Philp",,"2024-01-18T15:50:24.417Z","http://data.parliament.uk/resources/1681788/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-12","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has received recent representations on the financial impact of the police pension scheme 2015 on retired police officers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","9334"
"http://data.parliament.uk/resources/1679329","Department for Levelling Up, Housing and Communities","false","2024-01-10","<p>Ministers and officials have regular engagement with the devolved administrations on a range of issues.</p>","North East Derbyshire","Lee Rowley",,"2024-01-10T15:31:49.91Z","http://data.parliament.uk/resources/1679329/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-05","New Homes Ombudsman","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with his counterparts in the (a) Welsh and (b) Scottish devolved administrations on the (i) establishment and (ii) operation of the New Homes Ombudsman scheme.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","7793"
"http://data.parliament.uk/resources/1679414","Department for Science, Innovation and Technology","false","2024-01-10","<p>The Government has made no recent assessment of the impact of private copy levy schemes on the creative sector in the European Union.</p><p>The 3rd Trade Specialised Committee on Intellectual Property under the EU-UK Trade and Cooperation Agreement discussed Private Copying Levies on 23 October 2023 and the Minutes were published on gov.uk <a href="https://www.gov.uk/government/groups/specialised-committee-on-intellectual-property" target="_blank">here</a>.</p>","Meriden","Saqib Bhatti",,"2024-01-10T17:43:48.24Z","http://data.parliament.uk/resources/1679414/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-01-05","Arts: Copyright","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has made an assessment of the impact of private copy levy schemes on the creative sector in the European Union.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","7794"
"http://data.parliament.uk/resources/1679417","Ministry of Justice","false","2024-01-10","<p>The Government is committed to delivering a strengthened and consistent Out of Court Disposals framework in England and Wales through the reformed two-tier cautions framework set out in the Police, Crime, Sentencing, and Courts Act 2022. We are continuing to work towards implementing it effectively.</p><p> </p><p>Our draft Code of Practice, covering the use, administration, and scrutiny of the revised framework of the Diversionary and Community Cautions, was put to public consultation from 2 August to 13 October 2023. We are analysing the responses received to inform any necessary revisions to the draft Code of Practice and we will publish a Government response to the consultation in due course. We will confirm the implementation timeline for the revised framework once this process is complete.</p>","Charnwood","Edward Argar",,"2024-01-10T16:24:52.817Z","http://data.parliament.uk/resources/1679417/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-05","Alternatives to Prosecution","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to implement the framework for out-of-court disposals introduced in the Police, Crime, Sentencing and Courts Act 2022.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","7795"
