"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1352836","Department for Business, Energy and Industrial Strategy","false","2021-09-14","<p>The Environmental Statement submitted by Siccar Point Energy E&amp;P Limited considers the potential environmental impacts associated with the proposed project of the Cambo Phase 1 Field Development. That Environmental Statement is currently being assessed by the Offshore Petroleum Regulator for Environment and Decommissioning (OPRED) in accordance with the Offshore Oil and Gas Exploration, Production, Unloading and Storage (Environmental Impact Assessment) Regulations 2020.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-09-14T15:44:35.26Z","http://data.parliament.uk/resources/1352836/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Oil: Shetland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the environmental impact of the Cambo oilfield in Scotland.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","43602"
"http://data.parliament.uk/resources/1352837","Department for Business, Energy and Industrial Strategy","false","2021-09-14","<p>The development proposal from Cambo is being scrutinised in line with robust regulatory procedures and no decision has yet been taken by OGA yet.</p><p> </p><p>The UK is leading the way in the energy transition and this year the UK published the North Sea Transition Deal – the UK is the only G7 country to have agreed a landmark deal to support the oil and gas industry’s transition to green energy by 2050 while at the same time supporting 40,000 jobs.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-09-14T15:45:42.303Z","http://data.parliament.uk/resources/1352837/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Oil: Shetland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the compatibility of the Cambo oilfield in Scotland with the UK's upcoming role as President of the COP26 summit.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","43603"
"http://data.parliament.uk/resources/1352861","Department for Business, Energy and Industrial Strategy","false","2021-09-13","<p>My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy last met the Minister for the Economy in the Welsh Government on 14<sup>th</sup> July 2021.</p><p> </p><p>I have also met the Welsh Minister for the Economy to discuss policies on innovation and space, most recently on 22<sup>nd</sup> June and 30<sup>th</sup> June.</p>","Derby North","Amanda Solloway","2021-09-13T14:42:32.483Z","http://data.parliament.uk/resources/1352861/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Department for Business, Energy and Industrial Strategy: Welsh Government","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last met Ministers in the Welsh Government.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","43658"
"http://data.parliament.uk/resources/1352882","Department for Business, Energy and Industrial Strategy","false","2021-09-14","<p>As set out in our Industrial Decarbonisation Strategy, we are continuing to assess a range of potential options on the issue of carbon leakage. We will be publishing more analysis on the possible risks of carbon leakage to the UK and possible mitigation options in due course.</p><p> </p><p>The UK’s ambitious carbon pricing mechanism - including our new UK Emissions Trading Scheme (UK ETS) and Carbon Price Support mechanism – is also a fundamental component of our Strategy. We are committed to reviewing the UK ETS to ensure it aligns with our Net Zero commitments. This will include reviewing our current approach to providing at risk sectors with free allocations.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-09-14T15:51:45.153Z","http://data.parliament.uk/resources/1352882/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","UK Trade with EU: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what alternatives to a Carbon Border Tax or a Carbon Border Adjustment Mechanism she is considering to incentivise behaviour change in producers and manufacturers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43565"
"http://data.parliament.uk/resources/1352883","Department for Business, Energy and Industrial Strategy","false","2021-09-14","<p>As set out in our Industrial Decarbonisation Strategy, we are continuing to assess a range of potential options on the issue of carbon leakage. We will be publishing more analysis on the possible risks of carbon leakage to the UK and possible mitigation options in due course.</p><p> </p><p>As incoming COP president and G7 president, our instinct is to work together with our international partners, including developed and developing countries, on how we tackle climate change together.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-09-14T15:50:42.283Z","http://data.parliament.uk/resources/1352883/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","UK Trade with EU: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to propose a Carbon Border Tax or Carbon Border Adjustment Mechanism at COP26; what steps he plans to take to ensure that companies pay for the carbon used in the production and manufacturing of imported goods to help prevent carbon leakage.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43566"
"http://data.parliament.uk/resources/1352886","Department for Business, Energy and Industrial Strategy","false","2021-09-14","<p>As set out in our Industrial Decarbonisation Strategy, we are continuing to assess a range of potential options on the issue of carbon leakage. We will be publishing more analysis on the possible risks of carbon leakage to the UK and possible mitigation options in due course.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-09-14T15:52:58.027Z","http://data.parliament.uk/resources/1352886/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","UK Trade with EU: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 2 August 2021 to Question 33969 on EU External Trade: Carbon Emissions, what assessment she has made of the potential effect of a carbon border tax or carbon border adjustment mechanism on tackling carbon used in the production and manufacturing of imported goods.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43568"
"http://data.parliament.uk/resources/1352887","Department for Business, Energy and Industrial Strategy","false","2021-09-14","<p>As we move towards net-zero, oil and gas will play a smaller, but still an important role in meeting UK energy demand. All scenarios proposed by the Climate Change Committee setting out how we could meet our 2050 net zero emissions target include continuing demand for oil and natural gas.</p><p> </p><p>The IEA report acknowledges that continued investment in existing sources of hydrocarbons will be required to meet the world’s energy demands on the pathway to net zero.</p><p> </p><p>Looking forward, the Government will introduce a climate compatibility checkpoint which will be used to assess whether any future licensing rounds remain in keeping with our climate goals. We have committed to launching this checkpoint by the end of 2021.</p><p> </p><p>In relation to coal powered generation, in June, we announced the deadline for phasing out unabated coal generation in Great Britain will be brought forward to 1 October 2024 as part of our drive to go further and faster in decarbonising the power sector as we work towards net zero emissions by 2050.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-09-14T15:43:17.523Z","http://data.parliament.uk/resources/1352887/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the IEA report entitled Net Zero by 2050, A Roadmap for the Global Energy Sector, published in May 2021, what steps he plans to take in response to the recommendation there should be no new investments in oil and gas production fields, coal mines or unabated coal power plants beyond 2021.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","43605"
"http://data.parliament.uk/resources/1352903","Department for Business, Energy and Industrial Strategy","false","2021-09-14","<p>We have already taken steps to improve the rights of workers by legislating to close a loophole which sees agency workers employed on cheaper rates than permanent workers, by quadrupling the maximum fine for employers who treat their workers badly, and by giving all workers the right to receive a statement of their rights from day one. On top of this, in the past year alone, the Government has taken action to support workers by increasing pay for around 2 million workers and enabling workers to carry over more annual leave, due to the pandemic.</p><p> </p><p>The Government also spends around £35 million on state enforcement of employment rights for vulnerable workers. Over the past year, a multiagency taskforce (Operation TACIT) has been operating in Leicester to tackle allegation of abuse in the city's garment factories, which has visited over 300 premises and taken appropriate enforcement action where necessary, as well as working with Leicester City Council to engage with the community and increase whistleblower confidence.</p>","Sutton and Cheam","Paul Scully","2021-09-14T15:20:53.45Z","http://data.parliament.uk/resources/1352903/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Manufacturing Industries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to improve the rights of factory workers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","43609"
"http://data.parliament.uk/resources/1352968","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>A Government and Regulators Electrification Group has been established with the purpose of addressing barriers to electrification at a level of ambition consistent with Carbon Budget 6 and the North Sea Transition Deal. To date the group has been attended by representatives from across the Department, as well as The Health and Safety Executive, The Crown Estate, Crown Estate Scotland, Marine Scotland, Ofgem and the Oil and Gas Authority, membership is kept under review to ensure we are able to address the strategic barriers to electrification.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-09-09T16:16:11.737Z","http://data.parliament.uk/resources/1352968/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Offshore Structures: Electrification","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress the Offshore Implementation Group has made on tackling the regulatory and legislative barriers to offshore electrification; and if he will list the organisations included in that group.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43507"
"http://data.parliament.uk/resources/1352969","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>Through the North Sea Transition Deal, we committed to identifying potential funding opportunities for early-stage offshore electrification studies and are making good progress on this. We continue to work with regulators and industry on addressing strategic barriers to electrification of offshore oil and gas installations.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-09-09T16:16:21.01Z","http://data.parliament.uk/resources/1352969/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Offshore Structures: Electrification","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on (a) public and (b) private funding for electrification of offshore oil and gas installations on the UK Continental Shelf in order to reduce emissions from oil and gas production in line with the targets to 2030 contained in the North Sea Transition Deal.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43508"
