"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/845677","Ministry of Housing, Communities and Local Government","false","2018-02-27","<p>Our policy as stated in my Department’s Single Departmental Plan is that we will consider proposals for unitarisation and mergers when requested, and reach a judgment in-the-round as to whether the proposal, if implemented, is likely to improve the area’s local government, commands a good deal of local support in the area and whether the area itself is a credible geography for the proposed new structures.</p>","Richmond (Yorks)","Rishi Sunak","128652","2018-02-27T16:49:57.997Z","http://data.parliament.uk/resources/845677/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-20","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his Department's policy is on the creation of new unitary authorities.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","128649"
"http://data.parliament.uk/resources/845678","Ministry of Housing, Communities and Local Government","false","2018-02-27","<p>My Department has frequent discussions with local authorities on a wide range of issues which may include discussions about unitary authority status.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-27T16:48:56.407Z","http://data.parliament.uk/resources/845678/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-20","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which local authorities his Department has had discussions with on unitary authority status in the 12 months.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","128650"
"http://data.parliament.uk/resources/843582","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The Protection of Freedoms Act 2012 banned the clamping of vehicles by private parking companies and introduced the principle of vehicle keeper liability. Currently, the private parking industry operates under a system of self-regulation.</p><p>Sir Greg Knight has introduced a Private Members’ Bill that seeks to create an independent code of practice for private parking companies. The Government fully supports Sir Greg’s Bill, which will seek to get the fairest deal for motorists and will help tackle rogue private parking operators.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-22T14:08:13.33Z","http://data.parliament.uk/resources/843582/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what legislation regulates the operation of private car parks.","false","Biography information for Jared O'Mara","Sheffield, Hallam","Jared O'Mara","127923"
"http://data.parliament.uk/resources/843631","Ministry of Housing, Communities and Local Government","false","2018-02-26","<p>That work is still underway and I will update the House when that work has concluded. The government remains committed to the transparency agenda and in ensuring that local authorities are accountable to citizens.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-26T14:54:59.17Z","http://data.parliament.uk/resources/843631/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government: Accountability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 12 October 2017 to Question 107540, on local government: accountability, whether his Department has made any progress on further steps to ensure compliance.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","127972"
"http://data.parliament.uk/resources/843763","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The assessment that the Secretary of State made on 7 November 2017, when the he announced that he was 'minded-to' implement the locally-led proposal for improving local government in Dorset, was that this proposal if implemented is likely to improve local government across the area.</p><p>I am now assessing the proposal afresh, carefully considering all of the representations I have received, and I intend to announce my final decision shortly with the aim of achieving the best result for the people of Dorset.</p>","Richmond (Yorks)","Rishi Sunak","128202","2018-02-22T14:11:20.903Z","http://data.parliament.uk/resources/843763/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the merits of the proposed future Dorset local government review.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128201"
"http://data.parliament.uk/resources/843764","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The assessment that the Secretary of State made on 7 November 2017, when the he announced that he was 'minded-to' implement the locally-led proposal for improving local government in Dorset, was that this proposal if implemented is likely to improve local government across the area.</p><p>I am now assessing the proposal afresh, carefully considering all of the representations I have received, and I intend to announce my final decision shortly with the aim of achieving the best result for the people of Dorset.</p>","Richmond (Yorks)","Rishi Sunak","128201","2018-02-22T14:11:20.95Z","http://data.parliament.uk/resources/843764/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the merits of the Future Dorset Proposal.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128202"
"http://data.parliament.uk/resources/843765","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The three proposals for merging district councils, which the Department has been considering over the last 12 months, have been assessed as delivering annual savings ranging from £0.8 to £3.1 million with pay back periods for covering one off transition costs from 1 to 3 years.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-22T14:11:47.957Z","http://data.parliament.uk/resources/843765/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the average cost to the public purse of local authority mergers in the last 12 months.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128203"
"http://data.parliament.uk/resources/843766","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>Our policy is to consider against the criteria the Secretary of State announced on 7 November 2017, any proposal for merging district councils when requested. It is for the councils making such a proposal to decide how to demonstrate the level of local support for it.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-22T14:09:02Z","http://data.parliament.uk/resources/843766/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy that local referenda take place in advance of local authority mergers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128204"
"http://data.parliament.uk/resources/844085","Ministry of Housing, Communities and Local Government","false","2018-02-27","<p>The responsibility for sentencing administration rests with the Magistrates courts, which are overseen by Her Majesty's Courts and Tribunals Service. Magistrates courts should consider imprisonment for non-payment of council tax only if the failure to pay is due to the individual's wilful refusal or culpable neglect. Local council tax support schemes are available to those householders on low incomes who have difficulty in paying their council tax.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-27T16:24:19.053Z","http://data.parliament.uk/resources/844085/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Council Tax: Offenders","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of people who served time in prison for each year between 2010 and 2017 for not paying their council tax had (a) a full means assessment undertaken (b) their caring responsibilities taken into account by the court and (c) their mental health needs assessed prior to their committal.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","128425"
"http://data.parliament.uk/resources/844128","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>Local authorities may incur more expenditure than they have budgeted for, which is why they are required to maintain a level of unallocated reserve commensurate with sound financial risk management. However, recognising the pressures on local services and impact of inflation, the Local Government Finance Settlement provided all councils with the ability to increase their council tax by an additional one per cent, without a local referendum. This strikes the right balance between allowing local authorities to make tough decisions to address service pressures, and protecting council tax-payers from excessive bill rises.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-22T17:39:24.493Z","http://data.parliament.uk/resources/844128/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Social Services: Sheffield","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he will make available additional funding for Sheffield children's services to tackle that local authority's overspend in 2017-2018.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","128468"
